﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44181,Technický odbor,Aktualizace kontaktních údajů na webu RT,Marek Křejpský,Dokončen,Normální,Ivana Mrkvičková,21.03.2024 17:20
44179,administrativní odbor,Zveřejnění schváleného společného programu pro krajské volby 2024,Vojtěch Pikal,Dokončen,Normální,Ivana Mrkvičková,25.03.2024 19:36
44076,administrativní odbor,Změna gestora pro RT Zemědělství ,Vojtěch Pikal,Dokončen,Normální,Ivana Mrkvičková,14.03.2024 19:51
43406,Technický odbor,Zřízení newsletteru v Mailtrainu pro RT Průmysl,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,22.11.2023 13:21
43357,Technický odbor,"Zřízení newsletteru v Mailtrainu pro MRT Lidská práva, MRT Návykové chování a pracovní skupinu Duševní zdraví ",Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,22.11.2023 13:30
43313,Technický odbor,Zřízení newsletteru v Mailtrainu pro RT Zdravotnictví,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,22.11.2023 13:22
43301,administrativní odbor,"Zřízení Role ""Asistent/ka RT"" v Chobotnice a vytvoření formuláře pro přihlášení do týmů RT ",Vojtěch Pikal,Dokončen,Normální,Ivana Mrkvičková,25.10.2023 20:51
43172,Technický odbor,Přidání administrátorky do newsletteru RT Doprava ,"",Dokončen,Normální,Ivana Mrkvičková,26.09.2023 09:09
43014,Technický odbor,přenesení databáze z nalodění do mailtrainu,Martin Kučera,Dokončen,Normální,Ivana Mrkvičková,14.09.2023 10:57
42796,personální odbor,Kontakty na krajské experty ,f~cen:koord,Dokončen,Normální,Ivana Mrkvičková,08.04.2024 07:08
42613,Technický odbor,Vytvoření newsletteru pro RT Spravedlnost,Martin Kučera,Dokončen,Normální,Ivana Mrkvičková,27.07.2023 20:45
42607,Technický odbor,přidání správce/administrátora do Mailtrainu RT Informatika,Martin Kučera,Dokončen,Normální,Ivana Mrkvičková,27.07.2023 20:47
42598,Technický odbor,Vytvoření newsletteru v mailtrainu pro RT místní rozvoj,Martin Kučera,Dokončen,Normální,Ivana Mrkvičková,27.07.2023 20:46
42568,Technický odbor,přidání administrátora do newsletteru ŽP,Martin Kučera,Dokončen,Normální,Ivana Mrkvičková,27.07.2023 20:48
42514,Republikový výbor,Resortní sekce - zrušení termínu garant,Andrej Ramašeuski,Dokončen,Normální,Ivana Mrkvičková,09.04.2024 16:52
42405,Technický odbor,Mailtrain: zřízení newsletteru pro RT Vnitro a bezpečnost ,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,27.06.2023 16:59
42404,Technický odbor,Mailtrain: zřízení newsletteru pro RT Finance,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,27.06.2023 16:56
42239,Technický odbor,Mailtrain: zřízení newsletteru pro RT Práce a sociální věci,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,19.06.2023 08:36
42161,Technický odbor,Mailtrain: zřízení newsletteru pro RT Doprava,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,30.05.2023 08:57
42027,Technický odbor,Mailtrain: zřízení newsletteru pro RT Životní prostředí,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,30.05.2023 08:58
41957,personální odbor,Jak jsou na tom KETy v jednotlivých krajích? ,f~cen:koord,Dokončen,Normální,Ivana Mrkvičková,18.05.2023 10:26
41944,administrativní odbor,PaK - administrátoři v Redmine,"",Dokončen,Normální,Ivana Mrkvičková,21.04.2023 15:03
41897,personální odbor,Předání pozvánky na výjezdní zasedání RT Životní prostředí ,f~cen:koord,Dokončen,Normální,Ivana Mrkvičková,04.07.2023 16:30
41798,administrativní odbor,Přístupy pro novou koordinátorku PaK ,Vojtěch Pikal,Dokončen,Normální,Ivana Mrkvičková,02.04.2023 10:43
41797,personální odbor,Koordinace RT - cesty,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,22.03.2023 13:23
41796,personální odbor,Koordinace RT - Nedostupnost,Ivana Mrkvičková,Dokončen,Normální,Ivana Mrkvičková,02.01.2024 13:13
41659,personální odbor,Koordinace RT - projektová činnost ,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.03.2023 12:47
41658,personální odbor,Koordinace RT - Jitsi/schůzky,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.03.2023 12:48
41657,personální odbor,Koordinace RT - běžná administrativa,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.03.2023 12:44
41539,administrativní odbor,PaK - Ukončení členství Pavla Štěpánka v MS Chrudimsko,Vojtěch Pikal,Dokončen,Normální,Ivana Mrkvičková,15.02.2023 13:28
41333,administrativní odbor,přidělení práv na ověřování totožnosti v Chobotnice ,"",Odloženo,Normální,Ivana Mrkvičková,12.06.2023 14:58
41177,administrativní odbor,Změna předsednictva – MS Pardubicko,Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,06.02.2023 09:51
40927,administrativní odbor,Změna PMS Chrudimsko (PaK),Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,05.12.2022 14:17
40883,administrativní odbor,Přístupy do chobotnice pro předsednictva,Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.12.2022 22:32
40841,administrativní odbor,Stanislav Klát - přesun do MS Pardubicko,Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,17.11.2022 15:53
39958,Registr volebních oznámení,Kandidátní listina Vápenný Podol,"",Dokončen,Normální,Ivana Mrkvičková,21.03.2023 19:27
39957,Registr volebních oznámení,Kandidátní listina Chrudim ,"",Dokončen,Normální,Ivana Mrkvičková,21.03.2023 19:27
39953,Technický odbor,Přesměrování Lenka Španihelová ,Andrej Ramašeuski,Dokončen,Normální,Ivana Mrkvičková,05.07.2022 19:38
39912,Registr volebních oznámení,Program do komunálních voleb v Chrudimi,"",Dokončen,Normální,Ivana Mrkvičková,21.03.2023 19:29
39899,Registr volebních oznámení,Volební program Chrast (MS Chrudimsko),"",Dokončen,Normální,Ivana Mrkvičková,21.03.2023 19:29
39729,administrativní odbor,Lenka Martínková Španihelová - přesun do MS Chrudimsko ,Alice Hamalová,Dokončen,Normální,Ivana Mrkvičková,24.06.2022 08:43
39504,administrativní odbor,Dovolba 2. místopředsedkyně MS Chrudimsko,Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,15.06.2022 11:56
38991,administrativní odbor,"Martin Fereš - KS Pardubický kraj, MS Chrudimsko",Alice Hamalová,Dokončen,Normální,Ivana Mrkvičková,12.05.2022 13:32
38295,administrativní odbor,Zrušení statusu RegP - Petr Kurfürst,Lucie Spáčilová,Dokončen,Normální,Ivana Mrkvičková,21.01.2022 10:42
38074,administrativní odbor,"Petr Kadlec, KS Pardubický kraj, MS Pardubicko",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:34
38066,administrativní odbor,"Filip Appl, KS Pardubický kraj, MS Pardubicko",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:33
38065,administrativní odbor,"Jana Vondráková, KS Pardubický kraj, MS Pardubicko",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:33
38046,administrativní odbor,"Kateřina Fialová, KS Pardubický kraj, MS Pardubicko ",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:32
38045,administrativní odbor,"Ondřej Šrámek, KS Pardubický kraj, MS Pardubicko ",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:32
37811,administrativní odbor,Nový dodavatel Petr Šilar - Pardubický kraj,Lucie Spáčilová,Dokončen,Vysoká,Ivana Mrkvičková,16.12.2021 21:01
37727,administrativní odbor,"Šimon Prouza, KS Pardubický kraj, MS Pardubicko",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:26
37609,administrativní odbor,"Ivana Mrkvičková - KS Pardubický kraj, MS Chrudimsko",Tereza Ptáčková,Dokončen,Normální,Ivana Mrkvičková,27.09.2022 13:25
37373,Pardubický kraj,CF 2022 - koordinátor,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,13.10.2021 13:05
37057,administrativní odbor,Kristýna Klzová - KS PaK/MS Českotřebovsko,Kristýna Karešová,Dokončen,Normální,Ivana Mrkvičková,27.08.2021 09:17
37024,Technický odbor,Nefunkční přihlášení do profil.pirati.cz,Jan Bednařík,Dokončen,Normální,Ivana Mrkvičková,23.08.2021 17:18
35944,administrativní odbor,Přístupy do Chobotnice,Lucie Spáčilová,Dokončen,Normální,Ivana Mrkvičková,16.12.2021 11:02
35890,administrativní odbor,"Jan Doležal, KS PaK, MS Českotřebovsko",Kristýna Karešová,Dokončen,Normální,Ivana Mrkvičková,29.04.2021 16:38
35806,Pardubický kraj,Volby,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,12.04.2021 18:33
35277,Pardubický kraj,Poptání pozemku na parkování pro CF,Ivana Mrkvičková,Dokončen,Normální,Ivana Mrkvičková,01.10.2021 15:46
35257,administrativní odbor,Potíže s registrací,Vojtěch Pikal,Dokončen,Normální,Ivana Mrkvičková,20.09.2022 14:31
35124,Technický odbor,Smazání dvoufázového ověření ,Andrej Ramašeuski,Dokončen,Normální,Ivana Mrkvičková,22.02.2021 13:53
34704,administrativní odbor,Dovolba místopředsedy KS Pardubický kraj,Alice Hamalová,Dokončen,Normální,Ivana Mrkvičková,09.02.2021 21:00
34584,finanční tým,Změna hospodářů v Piroplacení pro PAK,Lucie Spáčilová,Dokončen,Normální,Ivana Mrkvičková,17.02.2021 17:54
33905,Pardubický kraj,Volby Pardubice ,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,30.06.2022 08:32
33881,Pardubický kraj,Práce pro MS,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,12.01.2021 15:59
33861,Pardubický kraj,Schůzky koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,04.12.2020 09:33
33405,Pardubický kraj,"aktualizace databáze a oslovení dobrovolníků ""Danova tabulka""",Ivana Mrkvičková,Dokončen,Normální,Ivana Mrkvičková,21.02.2021 14:27
33295,Pardubický kraj,Nábor nováčků - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:05
33294,Volební manažer,Zastupitelský klub - volební manažer,Ivana Mrkvičková,Dokončen,Normální,Ivana Mrkvičková,30.06.2022 08:31
33293,Pardubický kraj,Piroplacení - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:12
33292,Pardubický kraj,Jitsi - Volební manažer,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 10:59
33291,Pardubický kraj,Jitsi/schůzky - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,09.05.2021 21:23
33290,Pardubický kraj,Cesty - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 10:59
33289,Volební manažer,Cesty - Volební manažer,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.11.2020 15:56
33192,Pardubický kraj,Nedostupnost KoKS Pardubický kraj - PO,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,08.12.2021 11:15
31340,Volební manažer,Běžná činnost volebního manažera,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.11.2020 15:55
31040,administrativní odbor,přístupy Forum,"",Dokončen,Normální,Ivana Mrkvičková,14.05.2020 15:57
30476,Technický odbor,Nový koordinátor Pardubický kraj - přístupy,Andrej Ramašeuski,Dokončen,Normální,Ivana Mrkvičková,25.04.2020 12:14
30426,administrativní odbor,Přístupy nový Koordinátor Pardubický kraj - část 2.,"",Dokončen,Normální,Ivana Mrkvičková,24.04.2020 15:49
30200,Pardubický kraj,Běžná činnost krajského koordinátora,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:11
30198,Pardubický kraj,Zaškolení nového koordinátora,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,15.04.2020 21:16
29807,administrativní odbor,Nový koordinátor Pardubický kraj - přístupy,"",Dokončen,Normální,Ivana Mrkvičková,17.04.2020 14:55
