﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
31220,KET Životní prostředí a zemědělství,Sledování vzniku ÚP ČB z pohledu ŽP,Dan Leština,V řešení (diskutuje se),Vysoká,Dan Leština,30.06.2021 16:02
32178,KET Životní prostředí a zemědělství,Práce na bodu k biodiverzitě do sněmovního programu 2021,Dan Leština,Čeká se na 3.osobu,Vysoká,Dan Leština,29.12.2020 20:35
30790,KET Životní prostředí a zemědělství,"Zlepšování hospodaření městských zemědělských, lesnických a rybníkářských podniků",Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,16.07.2021 22:21
18856,Zastupitelský klub ČB,Sucho a adaptační strategie,Dan Leština,V řešení (diskutuje se),Normální,Lukáš Mareš,14.07.2021 17:24
36540,KET Životní prostředí a zemědělství,Velcí býložravci v JčK,Dan Leština,Nový,Normální,Dan Leština,18.06.2021 08:15
33600,KET Životní prostředí a zemědělství,Zásady péče o NPŠ,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 08:15
30966,KET Životní prostředí a zemědělství,Zlepšení praxe při posttěžebních rekultivacích,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 06:42
36292,KET Životní prostředí a zemědělství,"Vrbenské a Vávrovské rybníky, park 4Dvory",Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,23.05.2021 11:38
35069,KET Životní prostředí a zemědělství,evidované lokality ochrany přírody,Dan Leština,Nový,Normální,Dan Leština,06.04.2021 11:19
30520,Zastupitelský klub ČB,Funkční pirátský nominant v KŽP RM ČB,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,31.12.2020 01:07
33713,KET Životní prostředí a zemědělství,Pohoří na Šumavě,Dan Leština,Řešit později,Normální,Dan Leština,25.11.2020 11:39
30428,KET Životní prostředí a zemědělství,Zlepšování péče o zeleň ve městech,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,21.11.2020 21:21
33620,KET Životní prostředí a zemědělství,koordinace a dohled nad komisemi pro ŽP na městech,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,16.11.2020 15:42
33188,KET Životní prostředí a zemědělství,Střecha na Praze 4,Dan Leština,Čeká se na 3.osobu,Normální,Dan Leština,16.11.2020 12:59
30961,KET Životní prostředí a zemědělství,Zlepšit péči o zeleň ve Strakonicích,Dan Leština,Nový,Normální,Dan Leština,24.09.2020 17:11
31189,Jihočeský kraj,Argumentační manuál,Dan Leština,Nový,Normální,Dan Leština,22.05.2020 20:56
19569,Zastupitelský klub ČB,Definování obsahu strategie Boj proti suchu v ČB,Dan Leština,Čeká se na 3.osobu,Normální,Lukáš Mareš,13.05.2020 19:06
31695,KET Životní prostředí a zemědělství,zrušení a založení přírodních památek,Dan Leština,V řešení (diskutuje se),Nízká,Dan Leština,07.05.2022 20:13
12931,Českobudějovicko,Růst MS a okolí,f~jhc_ceskobudejovicko:p,Nový,Nízká,Ivo Vlasatý,30.04.2020 11:47
