﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
20428,Praha 12,Aby MŠ Montessori byla montessori,Jiří Růžička,Nový,Normální,Michal Macek,07.06.2021 15:44
23671,Karlovarský kraj,Administrace Koordinátor KvK 2019,Robin Beitl,Nový,Normální,Robin Beitl,10.10.2019 14:49
43717,Karlovarský kraj,Administrace PR manažer,Robin Beitl,Nový,Normální,Robin Beitl,10.01.2024 11:48
41979,Jihočeský kraj,administrativa,Jana Pincová,Nový,Normální,Jana Pincová,02.05.2023 08:25
35642,Mediální spojka MS Pardubicko,Administrativa březen,"",Nový,Normální,Žaneta Havlenová,30.03.2021 15:52
26158,Karlovarský kraj,Administrativa koordinátorka KvK 2020,Lucie Trčková,Nový,Normální,Lucie Trčková,08.01.2020 16:04
38728,Liberecký kraj,Administrativní agenda MS Jablonec,"",Nový,Normální,Lenka Blahovcová,03.03.2022 12:53
42128,Kampaň - vzorová,Administrativní šablony,"",Nový,Normální,Pavel Štěpánek,16.05.2023 08:26
42290,Kampaň - vzorová,Afterparty po štábu,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:27
28335,Programové priority 2018 - 2022,Agenda občanských podnětů,Zuzana Böhmová,Nový,Normální,Zuzana Böhmová,03.11.2021 20:46
32392,Liberecký kraj,Akce skákací loď,Václav Židek,Nový,Normální,Václav Židek,19.08.2020 06:55
28787,Soběslav,Akce s panem Molíkem v Soběslavi,Martin Kákona,Nový,Normální,Miloš Bučinský,09.03.2020 09:41
44278,Mediální odbor,Akktualizace dlouhodobého programu spravedlnost - korekce,"",Nový,Normální,Vojtěch Pikal,02.04.2024 15:25
37403,Ostrava-Jih,Aktivita místního týmu Ostrava-Jih od 16. 10. 2021,"",Nový,Normální,Pavlína Polášková,16.10.2021 17:58
40382,administrativní odbor,Aktualizace a správa návodů AO,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
18942,Zastupitelstvo MO Pardubice V,Aktualizace bodu 2/11 - místo represe víc košů na exkrementy,"",Nový,Normální,Filip Vařecha,11.03.2019 19:53
18940,Zastupitelstvo MO Pardubice V,Aktualizace bodu 2/6 aby se parky alespoň po okraji nechávaly zarůst keřemi,Filip Vařecha,Nový,Normální,Filip Vařecha,11.03.2019 19:51
34138, MSK Ukoly KoDo,Aktualizace dat PO,Denisa Rendová,Nový,Normální,Denisa Rendová,30.12.2020 14:12
37767,Mediální odbor,Aktualizace dlouhodobého programu: Doprava,"",Nový,Normální,Jan Lička,01.12.2021 15:37
41600,administrativní odbor,Aktualizace individuálních emailů,"",Nový,Normální,Vojtěch Pikal,11.04.2024 18:00
33925,Pardubický kraj,Aktualizace konceptu práce KoKS ,Ivana Mrkvičková,Nový,Normální,Andrea Linhartová,09.12.2020 08:59
43119,HR,Aktualizace medailonků na stránce s našimi zástupci v DR,Jan Loužek,Nový,Normální,Jiří Brůžek,14.09.2023 09:11
37252,Mediální odbor,Aktualizace medailonu na webu,"",Nový,Normální,Viktor Tichák,17.09.2021 14:34
4762,Mediální odbor,Aktualizace medialistu,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:30
31727,Mediální odbor,Aktualizace návodu,"",Nový,Normální,Karolína Gaislerová,23.06.2020 10:29
37970,Mediální odbor,Aktualizace Pirátské Wiki,"",Nový,Normální,Jan Zavadil,22.12.2021 13:12
7693,Mediální odbor,Aktualizace piratstvi.cz,"",Nový,Normální,Vojtěch Pikal,23.09.2017 11:55
34285,Jihočeský kraj,Aktualizace sekce Připoj se (web) - sepsání vize KoKS,Klára Bidařová,Nový,Normální,Klára Bidařová,13.02.2021 16:11
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,15.04.2024 18:40
13813,Mediální odbor,aktualizace stránky O nás,"",Nový,Normální,Petr Vileta,03.10.2019 04:26
22804,Mediální odbor,Aktualizace stránky Posádky na nalodeni.pirati.cz,"",Nový,Normální,Honza Hošek,25.03.2020 11:12
42054,personální odbor,Aktualizace svaté tabulky PO - seznam funkcí,f~cen:koord,Nový,Normální,Jakub Dedek,04.10.2023 09:58
42382,Rozvoj technických systémů,Aktualizace systému OVK ,Josef Bouše,Nový,Normální,Josef Bouše,13.11.2023 16:57
31987,Mediální odbor,Aktualizace technických systémů MO na wiki,"",Nový,Normální,Helča Buchtová,31.07.2020 15:58
15512,Praha 13,Aktualizace webových stránek zeleniapiratipro13,Filip Ryant,Nový,Normální,Václav Hrdlička,26.11.2019 10:58
19441,Technický odbor Plzeňský kraj,Aktualizace webu - Naši lidé ,"",Nový,Normální,Filip Sequens,01.07.2019 19:09
44048,Mediální odbor,Aktualizace webu o schválená stanoviska strany,"",Nový,Normální,Markétka Gregorová,01.03.2024 15:39
41179,Technický odbor,Aktualizace wiki TO,Martin Kučera,Nový,Normální,Josef Bouše,04.07.2023 15:33
38590,rozhodčí komise,Alena Ř. (evidence času) - administrativní úkoly pro RK,Alena Říčková,Nový,Normální,Viktor Derka,17.02.2022 18:40
8449,Volební výbor,Alokace příjmů z fundraisingu na záměry,"",Nový,Normální,Stepan Strebl,14.11.2017 14:28
30026,Programové priority 2018 - 2022,Alternatinvní a tradiční modely výuky,Kornélia Gottmannová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
4598,.Regiony,Analytická část přípravy volební kampaně ,"",Nový,Normální,Miluš Kotišová,18.12.2016 18:59
42096,Kampaň - vzorová,Analytika,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:20
