﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
5982,administrativní odbor,Členský podnět Mimořádný přezkum RP 13. bodu jednání 3.4.2017 získal podporu 40 členů,"",Dokončen,Normální,Janek Wagner,19.04.2017 07:27
5981,rozhodčí komise,Přiřazení rozhodčích řízení neoprávněným osobám,Petr Springinsfeld,Dokončen,Normální,Janek Wagner,13.11.2019 10:30
5958,Republikové předsednictvo,Publikace výsledku projednání bodu 10. z jednání RP: Zrušení registrace příznivce ,"",Dokončen,Normální,Janek Wagner,24.05.2017 16:31
5803,Technický odbor,Spam skrze MailChimp na novém webu bez zabezpečení,"",Dokončen,Normální,Janek Wagner,02.08.2017 09:13
5786,Mediální odbor,Zdroj fotografií na novém webu,Mikuláš Ferjenčík,Odmítnutý,Normální,Janek Wagner,31.07.2019 00:41
5208,personální odbor,Zajištění přenosu a záznamů z jednání a včasná informovanost o nich (workshopy k programovým bodům atd.),"",Dokončen,Nízká,Janek Wagner,05.10.2018 17:37
5180,Praha,Zajištění přenosu a záznamů z jednání v Pirátském centru,"",Dokončen,Normální,Janek Wagner,10.03.2020 16:35
5160,Republikový výbor,Návrhy usnesení RV k alternativní verzi rozpočtu tzv. centrály na rok 2017,"",Odmítnutý,Normální,Janek Wagner,04.02.2017 01:54
5159,Republikový výbor,Návr rozpočtu tzv. centrály na rok 2017,"",Dokončen,Normální,Janek Wagner,04.02.2017 00:57
5129,Republikový výbor,Alternativní návrh rozpočtu pro jednání RV,"",Dokončen,Normální,Janek Wagner,04.02.2017 00:56
5107,administrativní odbor,Nemohu přidávat posty do vlákna Evidence lobbistických kontaktů,Martin Kučera,Dokončen,Urgentní,Janek Wagner,25.01.2017 19:20
5103,administrativní odbor,FB skupina Parlamentní tým Pirátů a správa stranických kalendářů,"",Dokončen,Normální,Janek Wagner,17.02.2017 15:57
4976,Mediální odbor,Návštěvnost webu Pirátských listů a kdo je v jeho redakci? Autor: Janek Wagner,Mikuláš Ferjenčík,Dokončen,Normální,Janek Wagner,31.07.2019 01:15
4975,Mediální odbor,Návštěvnost webu Pirátských listů a kdo je v jeho redakci?,Mikuláš Ferjenčík,Dokončen,Normální,Janek Wagner,31.07.2019 00:29
4974,Technický odbor,Návštěvnost webu Pirátských listů a provoz tohoto webu,Stanislav Štipl,Dokončen,Normální,Janek Wagner,19.01.2017 11:53
4948,Republikové předsednictvo,Návrh rozpočtu 2017,"",Odloženo,Normální,Janek Wagner,24.05.2017 16:34
4947,Republikový výbor,Návrh rozpočtu 2017,"",Dokončen,Normální,Janek Wagner,04.02.2017 00:56
4892,administrativní odbor,Rozeslání člemského podnětu Zastavení jednání RV 3/2017 - Novela organizačního řádu a d.,Martin Kučera,Dokončen,Urgentní,Janek Wagner,11.01.2017 09:53
4868,administrativní odbor,Rozeslání podnětu Odvolání republikového předsednictva,"",Dokončen,Normální,Janek Wagner,25.11.2017 17:21
4694,administrativní odbor,Oznámení podnětu členům,Martin Kučera,Dokončen,Normální,Janek Wagner,31.12.2016 11:09
4561,administrativní odbor,Svolání jednání CF dle návrhu na Mimořádný přezkum RP #4030 - stínová vláda,Tobias Esner,Dokončen,Normální,Janek Wagner,21.12.2016 15:30
4526,Republikový výbor,Volební štáb,"",Odloženo,Normální,Janek Wagner,18.05.2017 03:36
