﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10494,Čela kandidátek,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,01.08.2018 14:33
11386,Focení lídrů a čel kadidátek,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,13.07.2018 12:01
10495,Google kalendář pro Ostravu a MSK,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,17.04.2018 18:42
12716,Kandiátní listina - MOaP,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,17.08.2018 09:52
12717,Kandidátní listina - Krmelín,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,17.08.2018 09:54
12718,Kandidtání listina - Poruba,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,17.08.2018 09:53
11215,Kulatý stůl - bezdoplatkové zóny Karviná,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,22.05.2018 19:19
10429,OPiCe,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,28.12.2018 11:22
11228,Oznámení záměru jednat o volební spolupráci - deadline,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,23.05.2018 11:24
11764,Program - Celostátní,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,26.07.2018 09:03
10459,Program - Magistrát,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,06.01.2019 16:23
10458,Program - Poruba,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,06.01.2019 16:23
10569,Prohlášení kandidáta,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,30.05.2018 17:58
10536,Prohlídky nemovitostí,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,22.05.2018 19:30
10655,Přednáška - Radek Novotný - Pravda o vodě,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,28.12.2018 11:23
11763,Sepněme Moravskou,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,01.10.2018 15:35
11569,Sloupy - Jih,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,17.08.2018 09:42
11570,Sloupy - MOaP,Rosťa Řeha,Dokončen,Normální,Veronika Murzynová,17.08.2018 09:43
11568,Sloupy - Poruba,Jakub Dedek,Dokončen,Vysoká,Veronika Murzynová,17.08.2018 09:42
11465,Sololity na sloupy VO,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,17.08.2018 09:42
12836,školení mediální komunikace,"",Dokončen,Normální,Veronika Murzynová,01.08.2018 15:14
12432,Tisková konference,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,17.08.2018 10:54
11387,Triboardy,Veronika Murzynová,Odloženo,Vysoká,Veronika Murzynová,06.01.2019 16:18
11806,Video z dronu,David Witosz,Dokončen,Normální,Veronika Murzynová,19.08.2018 15:45
11756,Vlastní merch,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,01.08.2018 15:09
10570,Vzor koaliční smlouvy,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,30.05.2018 18:00
13208,Weby MSK,Veronika Murzynová,Dokončen,Normální,Veronika Murzynová,10.11.2018 14:24
