﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
11597,Dopravní inspektorát,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,28.12.2018 11:22
11596,Dopravní inspektorát,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,17.08.2018 09:50
11590,OKas,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,17.08.2018 09:50
11569,Sloupy - Jih,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,17.08.2018 09:42
11568,Sloupy - Poruba,Jakub Dedek,Dokončen,Vysoká,Veronika Murzynová,17.08.2018 09:42
11387,Triboardy,Veronika Murzynová,Odloženo,Vysoká,Veronika Murzynová,06.01.2019 16:18
11386,Focení lídrů a čel kadidátek,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,13.07.2018 12:01
10570,Vzor koaliční smlouvy,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,30.05.2018 18:00
10569,Prohlášení kandidáta,Veronika Murzynová,Dokončen,Vysoká,Veronika Murzynová,30.05.2018 17:58
10529,komunální volby,Jakub Dedek,Odmítnutý,Vysoká,Jiří Demel,25.04.2018 08:54
