﻿Projekt,Datum,Week,Uživatel,Aktivita,Úkol,Komentář,Hodiny,Refundace,Spisová značka,Datum podání,Pořadí,Datum,Osoba,Resort,Vnější zodpovědná osoba,Orgán,Stěžovatel,Odpůrce,Fáze,Typ práce,Zobrazit v nabídce,Organizační struktura
Praha,2017-01-31,5,Tobias Esner,Telefon,Dlouhodobý úkol #3183: doprovodné činnosti,průběžná komunikace s KoDo (souhrn az celý měsíc),15.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Cesta,Dlouhodobý úkol #3183: doprovodné činnosti,předání klíču Michalovi,2.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Administrativa,Dlouhodobý úkol #3179: Pošta,Vyzvednutí a odesílání pošty a třídění a přeposílání,3.00,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Administrativa,Dlouhodobý úkol #3178: Správa žádostí o proplacení,nahrávání dodatečně dokladů,1.50,,"","","","","","","","","","","",,Ano,Ne
Praha,2017-01-31,5,Tobias Esner,Příprava dokumentu,Dlouhodobý úkol #3183: doprovodné činnosti,"průběžná tvorba smluv (KODO, vedoucí PO, NDA, aktivace Sim) (souhrn az celý měsíc)",3.50,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Administrativa,Dlouhodobý úkol #3181: Digitalizace dokumentů,průběžná digitalizace (souhrn az celý měsíc),2.50,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Telefon,Dlouhodobý úkol #3183: doprovodné činnosti,"pruběžná komunikace s vedením strany (Ao, PO, RP) (souhrn az celý měsíc)",16.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Telefon,Dlouhodobý úkol #3183: doprovodné činnosti,průběžná komunikace s Michalem (souhrn az celý měsíc),3.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Administrativa,Dlouhodobý úkol #3183: doprovodné činnosti,vykazování,4.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-31,5,Tobias Esner,Administrativa,Dlouhodobý úkol #3180: Komunikace s PKS Praha,pruběžná komunikace s PKS (souhrn az celý měsíc),6.00,,"","","","","","","","","","","",Byrokracie,Ne,Ne
administrativní odbor,2017-01-31,5,Tobias Esner,Administrativa,Úkol #4941: přestup člena Milus.Kotisova,"",0.25,,"","","","","","","","","","","",,Ne,Ne
administrativní odbor,2017-01-31,5,Tobias Esner,Administrativa,Podání #5126: ukončení členství,"",0.10,,"","","","","","","","","","","","","",""
administrativní odbor,2017-01-31,5,Tobias Esner,Administrativa,Dlouhodobý úkol #5070: DU-Ukončená členství,"",0.25,,"","","","","","","","","","","",Byrokracie,Ne,Ne
administrativní odbor,2017-01-31,5,Tobias Esner,Administrativa,Úkol #5090: ukončení členství,"",0.50,,"","","","","","","","","","","",Byrokracie,Ne,Ne
administrativní odbor,2017-01-31,5,Tobias Esner,Administrativa,Úkol #5073: Ukončení členství Jana Šafáře,"",0.33,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-27,4,Tobias Esner,Administrativa,Dlouhodobý úkol #3177: Správa členských přihlášek,průběžná kontrola plateb a zpracování,3.00,,"","","","","","","","","","","",Byrokracie,Ano,Ne
Praha,2017-01-25,4,Tobias Esner,Administrativa,Dlouhodobý úkol #3179: Pošta,vyzvednutí ISDS a přeposlání,0.25,,"","","","","","","","","","","",Byrokracie,Ne,Ne
administrativní odbor,2017-01-21,3,Tobias Esner,Administrativa,Úkol #4573: Zřízení skupiny @Pripominky,testování,0.15,,"","","","","","","","","","","",Byrokracie,Ne,Ne
personální odbor,2017-01-18,3,Tobias Esner,Administrativa,Úkol #5045: Souhlas se záměrem proplácení telefonů,"jednání, statistika, sepsání záměru",5.00,,"","","","","","","","","","","",,Ne,Ne
Praha,2017-01-17,3,Tobias Esner,Příprava dokumentu,Dlouhodobý úkol #3183: doprovodné činnosti,zpracování ukončení záměru atd... 5053,3.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-15,2,Tobias Esner,Školení a sebevzdělávání,Dlouhodobý úkol #3183: doprovodné činnosti,průběžná pomoc a školení vedoucího FO,3.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-15,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3178: Správa žádostí o proplacení,913.4.5/2016,0.75,,"","","","","","","","","","","",,Ano,Ne
administrativní odbor,2017-01-15,2,Tobias Esner,Administrativa,Úkol #4999: Nastavení hlasování pro hostující členy Praha,"",0.35,,"","","","","","","","","","","",Správa aplikací,Ne,Ne
Praha,2017-01-15,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3183: doprovodné činnosti,školení Jokeš,1.10,,"","","","","","","","","","","",Ostatní,Ne,Ne
administrativní odbor,2017-01-14,2,Tobias Esner,Administrativa,Úkol #4972: nový člen sčk,zařazení člena,0.25,,"","","","","","","","","","","",Byrokracie,Ne,Ne
