﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
7049,Webové stránky,"",Dokončen,Normální,daniel pecha,10.02.2018 09:12
7056,Kandidátní listina,"",Dokončen,Normální,daniel pecha,20.02.2018 12:02
6193,Sestavit plán volební kampaně a její rozpočet,Viktor Mahrik,Dokončen,Normální,Jakub Michálek,17.01.2018 13:03
6513,Zápisy z volebního štábu,Romana Klimesova,Dokončen,Normální,Jakub Michálek,20.02.2018 12:04
6664,Blog lídra pražské kandidátky,Romana Klimesova,Dokončen,Normální,Daniel Mazur,30.01.2019 11:47
6535,Plavba lodí - organizace plavby a programu po Praze,Ondřej Profant,Dokončen,Normální,Jakub Michálek,20.02.2018 12:01
6667,Pražský volební manažer - výběrové řízení,Michal Jokes,Dokončen,Normální,Jakub Michálek,28.07.2017 12:22
6518,"Kontaktní kampaň (rozdávání listů, stánky)",Michaela Krausová,Dokončen,Normální,Jakub Michálek,20.02.2018 12:05
6537,Školení kandidátů,Martin Arden,Dokončen,Normální,Jakub Michálek,30.01.2019 11:47
6495,Schůze volebního štábu,Jakub Michálek,Dokončen,Normální,Jan Loužek,20.02.2018 12:04
6519,PR a prezentace pražské kampaně,Jakub Michálek,Dokončen,Normální,Jakub Michálek,20.02.2018 12:05
