﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
9934,Pozměňovací návrh k daňovému řádu - poskytování informací GFŘ ve věcech podezření z daňových úniků,Jakub Michálek,Dokončen,Vysoká,Jakub Michálek,21.03.2018 15:45
10902,Posoudit potřebu novelizace zákonů v dané oblasti - komplexní pohled,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10897,Transparentní dluh státu,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10896,"Přehled daňových výjimek, slev apod. ","",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10895,Transparentní příjmy státu,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10943,Připomínkování tisků,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,15.01.2019 15:49
10949,TISK 155 o cenových kontrolách,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:48
10948,TISK 133 o roční zprávě o hospodaření ČNB,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:48
10941,Koncept integrovaného účetnictví (nové druhy kapitálů) - medializace,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:46
10940,Koncept analýzy rizik v bankovnictví s ohledem na přechod na nové technologie (model holandská centrální banka),"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:46
10939,Koncepce národního ekologického účtování - medializace,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:46
10938,Koncepce rozvoje kapitálového trhu v ČR (připravuje vláda) - naše připomínky,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:45
10952,Náměty od voličů,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,15.01.2019 15:25
10937,novela zákona o ČNB,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:24
10936,transparentní bankovnictví a emise peněz,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:23
10935,ABC shrnutí o fungování ČNB a bankovnictví,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:23
10934,Transparentní roční zpráva ČNB,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:23
11317,Tisk 140 o změně DPH,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:39
10947,TISK 94 o ozdravených postupech a řešení krize na finančním trhu,"",Dokončen,Normální,Miluš Kotišová,03.01.2019 13:38
10946,TISK 93 o dluhopisech,"",Dokončen,Vysoká,Miluš Kotišová,03.01.2019 13:38
11318,Tisk 130 novela zákona o zrušení Fondu národního majetku (vládní),Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:38
10945,TISK 80 lodníci a dvojí zdanění,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:37
10944,TISK 77 daň z příjmu (paušály),Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:37
