﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10933,Transparentní bankovnictví a kapitálový trh,Miluš Kotišová,Dokončen,Normální,Miluš Kotišová,15.01.2019 15:47
11364,Doprava,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:54
11356,Důchodová reforma,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:54
11357, Strategický investiční program.,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:55
11359,Reforma státních financí,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:55
11360,Finance a hospodaření státu,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:55
11361,Závazná pravidla pro předvídatelný růst minimálních mezd.,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:56
11362,Digitální stát,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:56
11363,"Financování vzdělávání, vědy, výzkumu","",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:57
11355,Kontrola vlády a plnění jejího programového prohlášení (v souladu s naším programem),"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:57
10901,Zákony k rozpočtování - přehled a indexace,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:58
10900,Slovní rozpočet,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:58
10899,Transparentní výdaje státu - rozklikávací rozpočet,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:59
10898,Transparentní rozpočtové kapitoly,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:59
10894,"Otevřený rozpočet - rozpočet, kterému porozumí každý","",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:01
