﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10946,TISK 93 o dluhopisech,"",Dokončen,Vysoká,Miluš Kotišová,03.01.2019 13:38
11364,Doprava,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:54
11363,"Financování vzdělávání, vědy, výzkumu","",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:57
11362,Digitální stát,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:56
11361,Závazná pravidla pro předvídatelný růst minimálních mezd.,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:56
11360,Finance a hospodaření státu,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:55
11359,Reforma státních financí,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:55
11357, Strategický investiční program.,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:55
11356,Důchodová reforma,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:54
11355,Kontrola vlády a plnění jejího programového prohlášení (v souladu s naším programem),"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:57
11318,Tisk 130 novela zákona o zrušení Fondu národního majetku (vládní),Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:38
11317,Tisk 140 o změně DPH,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:39
10952,Náměty od voličů,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,15.01.2019 15:25
10951,Hospodářství (podoblasti) - dlouhodobý program,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:57
10949,TISK 155 o cenových kontrolách,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:48
10948,TISK 133 o roční zprávě o hospodaření ČNB,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:48
10947,TISK 94 o ozdravených postupech a řešení krize na finančním trhu,"",Dokončen,Normální,Miluš Kotišová,03.01.2019 13:38
10945,TISK 80 lodníci a dvojí zdanění,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:37
10944,TISK 77 daň z příjmu (paušály),Jan Pošvář,Dokončen,Normální,Miluš Kotišová,03.01.2019 13:37
10943,Připomínkování tisků,Jan Pošvář,Dokončen,Normální,Miluš Kotišová,15.01.2019 15:49
10941,Koncept integrovaného účetnictví (nové druhy kapitálů) - medializace,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:46
10940,Koncept analýzy rizik v bankovnictví s ohledem na přechod na nové technologie (model holandská centrální banka),"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:46
10939,Koncepce národního ekologického účtování - medializace,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:46
10938,Koncepce rozvoje kapitálového trhu v ČR (připravuje vláda) - naše připomínky,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:45
10937,novela zákona o ČNB,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:24
10936,transparentní bankovnictví a emise peněz,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:23
10935,ABC shrnutí o fungování ČNB a bankovnictví,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:23
10934,Transparentní roční zpráva ČNB,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:23
10933,Transparentní bankovnictví a kapitálový trh,Miluš Kotišová,Dokončen,Normální,Miluš Kotišová,15.01.2019 15:47
10932,Finance (5 dlouhodobých programových bodů),"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:50
10902,Posoudit potřebu novelizace zákonů v dané oblasti - komplexní pohled,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10901,Zákony k rozpočtování - přehled a indexace,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:58
10900,Slovní rozpočet,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:58
10899,Transparentní výdaje státu - rozklikávací rozpočet,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:59
10898,Transparentní rozpočtové kapitoly,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 15:59
10897,Transparentní dluh státu,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10896,"Přehled daňových výjimek, slev apod. ","",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10895,Transparentní příjmy státu,"",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:00
10894,"Otevřený rozpočet - rozpočet, kterému porozumí každý","",Dokončen,Normální,Miluš Kotišová,15.01.2019 16:01
