﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
1109,"Schůzka s příslušným městským odborem ohledně akce ""Ukliďme Česko""",Petr Baláž,Nový,Normální,Petr Baláž,07.03.2015 14:23
1124,Rozklikávací rozpočet města Hodonína,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,09.03.2015 19:48
1125,Sebevzdělávání,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,26.03.2015 20:48
1126,"Studium zákona č. 128/2000 Sb., o obcích",Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,26.03.2015 20:48
1127,Studium zákona o veřejných zakázkách - č. 137/2006 Sb. ,Petr Baláž,Nový,Normální,Petr Baláž,09.03.2015 20:08
1128,Analýza veřejných zakázek vypisovaných městem,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,09.03.2015 20:10
1130,Analýzy materiálů pro radu města - souhrnné vlákno pro rok 2015,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,12.09.2022 15:59
1225,Analýza materiálů pro 7. schůzi rady města – dne 1.4.2015,Petr Baláž,Nový,Vysoká,Petr Baláž,26.03.2015 20:40
1226,Schůzka s tajemnicemi/ky komisí na MěÚ,Petr Baláž,V řešení (diskutuje se),Urgentní,Petr Baláž,26.03.2015 20:47
1227,Transparentní(otevřená) radnice,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,26.03.2015 20:50
