﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
486,Zjistit stav rezervních fondů příspěvkových organizací,Petr Tresnak,V řešení (diskutuje se),Normální,Petr Tresnak,28.01.2015 18:47
759,Usnesení ke zveřejňování smluv města,Petr Tresnak,Nový,Normální,Petr Tresnak,16.01.2015 11:05
684,Usnesení RM ke zveřejňování smluv,Petr Tresnak,V řešení (diskutuje se),Vysoká,Petr Tresnak,31.12.2014 09:51
688,Sestavení komise pro odlesnění vyhlídek,Petr Tresnak,Nový,Normální,Petr Tresnak,31.12.2014 09:50
590,Schůzka s vedením nemocnice Mariánské Lázně,"",Nový,Normální,Petr Tresnak,22.12.2014 08:54
589,Zdravotnická péče v Mariánských Lázních,Petr Tresnak,V řešení (diskutuje se),Vysoká,Petr Tresnak,22.12.2014 08:54
591,Vytvoření funkčního konceptu LSPP ve městě,"",Nový,Vysoká,Petr Tresnak,22.12.2014 08:54
587,Sestavení komisí,Petr Tresnak,V řešení (diskutuje se),Normální,Petr Tresnak,22.12.2014 08:12
588,Sestavení komisí - Komise sportu,"",V řešení (diskutuje se),Normální,Petr Tresnak,22.12.2014 08:12
487,Řešení parkování v ulicích Třebízského a Chopinova,Petr Tresnak,Nový,Normální,Petr Tresnak,16.12.2014 12:36
