﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
30.08.2022,Matěj Bělohoubek,Schůzky,#39559,Organizování (+ zápis) dvou pracovních schůzek KK v srpnu,3.00
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
22.08.2023,Matěj Bělohoubek,Jednání,#41331,Zasedání KK - zápis a organizace,2.30
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
07.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
21.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
24.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.40
27.05.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.50
07.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
20.12.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,2.70
10.01.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
15.06.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
12.07.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.90
29.11.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,3.00
05.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,3.60
17.11.2022,Matěj Bělohoubek,Jednání,#39559,organizace a zápis zasedání + mimořádného callu,4.00
22.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.00
12.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.20
28.03.2023,Matěj Bělohoubek,Administrativa,#41331,Práce na doplnění statistik pro zprávu předsedy KK,0.20
15.10.2023,Matěj Bělohoubek,Administrativa,#41331,zveřejnění a doručení usnesení KK,0.20
03.08.2023,Matěj Bělohoubek,Administrativa,#41331,správa redmine,0.30
07.06.2022,Matěj Bělohoubek,Administrativa,#39559,vytvoření kontakt listu,0.40
21.04.2023,Matěj Bělohoubek,Administrativa,#41331,Obsluha piroplácení,0.50
21.06.2022,Matěj Bělohoubek,Administrativa,#39559,Vytvoření prostoru na mraku pro KK,0.80
31.10.2022,Matěj Bělohoubek,Administrativa,#39559,správa podatelny za říjen,1.00
