﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
07.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,32566,0.25
10.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,Schůzka s LD,0.30
31.07.2020,Míča Nepejchalová,Správa systémů,#27241,wiki stránka pro JdŘ KK,0.60
20.09.2020,Míča Nepejchalová,Sociální sítě,#27241,týdenní procházení fóra,0.20
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
31.07.2020,Míča Nepejchalová,Diskuse,#27241,konzultace procedury s LbK,0.30
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
23.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o situaci v KF Pha,0.50
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
16.07.2020,Míča Nepejchalová,Telefon,#27241,call KK,2.00
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
04.09.2020,Míča Nepejchalová,Telefon,#27241,31790,0.20
08.09.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.25
10.09.2020,Míča Nepejchalová,Telefon,#27241,Organizace schůzky ve Zlíně ,0.50
16.09.2020,Míča Nepejchalová,Telefon,#27241,organizace schůzky KK,0.30
23.09.2020,Míča Nepejchalová,Telefon,#27241,Zápisy výslechů Zlín,1.00
24.09.2020,Míča Nepejchalová,Telefon,#27241,KF 13/2020,0.10
23.10.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.50
19.11.2020,Míča Nepejchalová,Telefon,#27241,uhánění členů komise,0.20
02.12.2020,Míča Nepejchalová,Telefon,#27241,"komunikace se stěžovateli, svědky a odpůrci",0.50
11.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členskou základnou,0.50
21.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členy a příznivci,0.30
04.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
13.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
25.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
29.03.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.30
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
08.03.2020,Míča Nepejchalová,E-mail,#27241,maily a telefonáty k MS Most,0.75
06.06.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,3.00
05.07.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,2.00
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
06.08.2020,Míča Nepejchalová,E-mail,#27241,konzultace k #32283,0.30
21.08.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.10
16.09.2020,Míča Nepejchalová,E-mail,#27241,žádost o vymazání údajů,0.50
20.09.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.20
24.09.2020,Míča Nepejchalová,E-mail,#27241,Behavio,0.20
19.10.2020,Míča Nepejchalová,E-mail,#27241,komunikace se členy,0.25
23.10.2020,Míča Nepejchalová,E-mail,#27241,"komunikace se svědky, stěžovateli a odpůrci",0.25
10.11.2020,Míča Nepejchalová,E-mail,#27241,administrace schůzek KK,0.25
19.11.2020,Míča Nepejchalová,E-mail,#27241,organizace schůzky KK,0.30
19.11.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.50
13.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
18.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
25.02.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava smíru ,0.50
06.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,0.75
09.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,1.00
19.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti ohledně BH,2.00
27.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti MHMP,2.00
30.05.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava stížností,2.00
06.06.2020,Míča Nepejchalová,Příprava dokumentu,#27241,rešerše případů pro prezentaci plnění strategie,1.00
