﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
05.07.2020,Míča Nepejchalová,Schůzky,#27241,zasedání RK a KRK,1.00
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
18.09.2020,Míča Nepejchalová,Schůzky,#27241,zápis schůzky Zlín,2.00
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
30.08.2022,Matěj Bělohoubek,Schůzky,#39559,Organizování (+ zápis) dvou pracovních schůzek KK v srpnu,3.00
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
19.08.2020,Míča Nepejchalová,Jednání,#27241,schůzka KK,0.25
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
27.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RV,1.00
21.12.2020,Míča Nepejchalová,Jednání,#27241,účast na jednání RP,1.00
08.12.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,1.00
07.09.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,1.00
06.08.2020,Míča Nepejchalová,Jednání,#27241,#31050,1.00
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
08.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RP,2.00
02.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,2.00
19.11.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,2.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
22.08.2023,Matěj Bělohoubek,Jednání,#41331,Zasedání KK - zápis a organizace,2.30
24.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.40
21.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
07.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
07.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
27.05.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.50
13.01.2021,Míča Nepejchalová,Jednání,#34406,zasedání KK - zápis + organizace,2.50
21.12.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
26.11.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,2.50
25.10.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
16.09.2020,Míča Nepejchalová,Jednání,#27241,zápis setkání,2.50
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
20.12.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,2.70
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
15.06.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
