﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
21.04.2024,Míča Nepejchalová,Studium podkladů,#44309,"",1.00
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
03.01.2024,Matěj Bělohoubek,Příprava dokumentu,#43669,Aktualizace wiki o statistiky ,4.00
27.12.2023,Vojtěch Pikal,Příprava dokumentu,#43641,"",0.30
18.12.2023,Matěj Bělohoubek,Administrativa,#41331,zápis schůze KVV JMK,1.50
27.11.2023,Matěj Bělohoubek,Administrativa,#41331,Statistiky pro zprávu předsedy,1.10
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,Doplnění základního infa o schůzí KK za poslední rok a půl na fórum,1.00
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,zasedání KK - zápis a organizace,2.80
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
15.10.2023,Matěj Bělohoubek,Administrativa,#41331,zveřejnění a doručení usnesení KK,0.20
12.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.20
05.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,3.60
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
07.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
07.09.2023,Vojtěch Pikal,Administrativa,#43002,"",0.10
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
24.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.40
22.08.2023,Matěj Bělohoubek,Jednání,#41331,Zasedání KK - zápis a organizace,2.30
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
03.08.2023,Matěj Bělohoubek,Administrativa,#41331,správa redmine,0.30
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
22.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.00
22.06.2023,Vojtěch Pikal,Příprava dokumentu,#42443,"",0.30
15.06.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
14.06.2023,Vojtěch Pikal,Administrativa,#38428,"",0.10
03.06.2023,Vojtěch Pikal,Příprava dokumentu,#37258,"",0.30
21.04.2023,Matěj Bělohoubek,Administrativa,#41331,Obsluha piroplácení,0.50
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
31.03.2023,Matěj Bělohoubek,Administrativa,#41331,Uhánění členů komise za březen,1.00
28.03.2023,Matěj Bělohoubek,Administrativa,#41331,Práce na doplnění statistik pro zprávu předsedy KK,0.20
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
20.01.2023,Matěj Bělohoubek,Administrativa,#41331,Přepis záznamu schůzky,1.20
10.01.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
20.12.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,2.70
29.11.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,3.00
17.11.2022,Matěj Bělohoubek,Jednání,#39559,organizace a zápis zasedání + mimořádného callu,4.00
31.10.2022,Matěj Bělohoubek,Administrativa,#39559,správa podatelny za říjen,1.00
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
