﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
07.09.2023,Vojtěch Pikal,Administrativa,#43002,"",0.10
14.06.2023,Vojtěch Pikal,Administrativa,#38428,"",0.10
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
27.12.2023,Vojtěch Pikal,Příprava dokumentu,#43641,"",0.30
22.06.2023,Vojtěch Pikal,Příprava dokumentu,#42443,"",0.30
03.06.2023,Vojtěch Pikal,Příprava dokumentu,#37258,"",0.30
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
26.02.2020,Pavel Tauer,Studium podkladů,#28073,Info ke stížnosti PKS ÚSK na Adama Komendu,0.34
18.09.2020,Míča Nepejchalová,Schůzky,#27241,zápis schůzky Zlín,2.00
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
05.07.2020,Míča Nepejchalová,Schůzky,#27241,zasedání RK a KRK,1.00
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
29.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
17.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
27.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RV,1.00
25.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,3.00
08.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RP,2.00
02.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,2.00
13.01.2021,Míča Nepejchalová,Jednání,#34406,zasedání KK - zápis + organizace,2.50
21.12.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
21.12.2020,Míča Nepejchalová,Jednání,#27241,účast na jednání RP,1.00
08.12.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,1.00
26.11.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,2.50
19.11.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,2.00
25.10.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
19.10.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,3.00
16.09.2020,Míča Nepejchalová,Jednání,#27241,zápis setkání,2.50
07.09.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,1.00
19.08.2020,Míča Nepejchalová,Jednání,#27241,schůzka KK,0.25
06.08.2020,Míča Nepejchalová,Jednání,#27241,#31050,1.00
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
05.07.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,6.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,navštěvování zasedání RP,15.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
29.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
29.03.2021,Míča Nepejchalová,Administrativa,#34406,předávání agendy,1.00
10.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
05.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
25.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.20
10.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
18.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
13.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
21.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
08.12.2020,Míča Nepejchalová,Administrativa,#27241,zápis zasedání KK,2.00
03.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
30.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
23.11.2020,Míča Nepejchalová,Administrativa,#27241,anonymizace analýz aj.,0.50
20.11.2020,Míča Nepejchalová,Administrativa,#27241,zveřejnění analýzy,0.50
19.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.11.2020,Míča Nepejchalová,Administrativa,#27241,VŘ IA,0.20
19.11.2020,Míča Nepejchalová,Administrativa,#27241,příprava usnesení,0.30
04.11.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.20
31.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
25.10.2020,Míča Nepejchalová,Administrativa,#27241,update wiki - statistika,1.00
25.10.2020,Míča Nepejchalová,Administrativa,#27241,úklid fóra,0.50
