﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
30.08.2022,Matěj Bělohoubek,Schůzky,#39559,Organizování (+ zápis) dvou pracovních schůzek KK v srpnu,3.00
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
05.07.2020,Míča Nepejchalová,Schůzky,#27241,zasedání RK a KRK,1.00
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
18.09.2020,Míča Nepejchalová,Schůzky,#27241,zápis schůzky Zlín,2.00
27.05.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.50
07.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
21.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
12.07.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.90
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
17.11.2022,Matěj Bělohoubek,Jednání,#39559,organizace a zápis zasedání + mimořádného callu,4.00
29.11.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,3.00
20.12.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,2.70
10.01.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
15.06.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
22.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.00
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
22.08.2023,Matěj Bělohoubek,Jednání,#41331,Zasedání KK - zápis a organizace,2.30
24.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.40
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
07.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
05.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,3.60
12.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.20
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,navštěvování zasedání RP,15.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,6.00
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
06.08.2020,Míča Nepejchalová,Jednání,#27241,#31050,1.00
19.08.2020,Míča Nepejchalová,Jednání,#27241,schůzka KK,0.25
07.09.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,1.00
16.09.2020,Míča Nepejchalová,Jednání,#27241,zápis setkání,2.50
19.10.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,3.00
25.10.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
19.11.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,2.00
26.11.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,2.50
08.12.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,1.00
21.12.2020,Míča Nepejchalová,Jednání,#27241,účast na jednání RP,1.00
21.12.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
13.01.2021,Míča Nepejchalová,Jednání,#34406,zasedání KK - zápis + organizace,2.50
02.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,2.00
08.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RP,2.00
25.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,3.00
27.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RV,1.00
17.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
29.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
07.06.2022,Matěj Bělohoubek,Administrativa,#39559,vytvoření kontakt listu,0.40
21.06.2022,Matěj Bělohoubek,Administrativa,#39559,Vytvoření prostoru na mraku pro KK,0.80
31.10.2022,Matěj Bělohoubek,Administrativa,#39559,správa podatelny za říjen,1.00
20.01.2023,Matěj Bělohoubek,Administrativa,#41331,Přepis záznamu schůzky,1.20
28.03.2023,Matěj Bělohoubek,Administrativa,#41331,Práce na doplnění statistik pro zprávu předsedy KK,0.20
31.03.2023,Matěj Bělohoubek,Administrativa,#41331,Uhánění členů komise za březen,1.00
21.04.2023,Matěj Bělohoubek,Administrativa,#41331,Obsluha piroplácení,0.50
03.08.2023,Matěj Bělohoubek,Administrativa,#41331,správa redmine,0.30
15.10.2023,Matěj Bělohoubek,Administrativa,#41331,zveřejnění a doručení usnesení KK,0.20
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,zasedání KK - zápis a organizace,2.80
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,Doplnění základního infa o schůzí KK za poslední rok a půl na fórum,1.00
27.11.2023,Matěj Bělohoubek,Administrativa,#41331,Statistiky pro zprávu předsedy,1.10
18.12.2023,Matěj Bělohoubek,Administrativa,#41331,zápis schůze KVV JMK,1.50
09.02.2020,Míča Nepejchalová,Administrativa,#27241,Plnění úkolů ze včerejšího jednání.,2.00
10.02.2020,Míča Nepejchalová,Administrativa,#27241,Rozpočet,0.50
21.02.2020,Míča Nepejchalová,Administrativa,#27241,tabuka požadavků,0.50
21.02.2020,Míča Nepejchalová,Administrativa,#27241,aktualizace wiki,1.00
04.03.2020,Míča Nepejchalová,Administrativa,#27241,maily a telefonáty,0.50
08.05.2020,Míča Nepejchalová,Administrativa,#27241,"tvorba dokumentů, kontaktování účastníků, telefony a další admin",2.00
07.08.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
09.08.2020,Míča Nepejchalová,Administrativa,#27241,úkoly z porady,0.20
21.08.2020,Míča Nepejchalová,Administrativa,#27241,Kliment,0.50
21.08.2020,Míča Nepejchalová,Administrativa,#27241,#31790,0.50
27.08.2020,Míča Nepejchalová,Administrativa,#27241,25840,0.30
02.09.2020,Míča Nepejchalová,Administrativa,#27241,vyčíslení nákladů 24020,0.50
31.08.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
02.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
04.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
07.09.2020,Míča Nepejchalová,Administrativa,#27241,rozpočet,0.20
15.09.2020,Míča Nepejchalová,Administrativa,#27241,GDPR,0.10
16.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.10
05.10.2020,Míča Nepejchalová,Administrativa,#27241,rozpočet,0.50
05.10.2020,Míča Nepejchalová,Administrativa,#27241,NDA,0.30
20.10.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.30
23.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
25.10.2020,Míča Nepejchalová,Administrativa,#27241,úklid fóra,0.50
25.10.2020,Míča Nepejchalová,Administrativa,#27241,update wiki - statistika,1.00
31.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
04.11.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.20
19.11.2020,Míča Nepejchalová,Administrativa,#27241,příprava usnesení,0.30
19.11.2020,Míča Nepejchalová,Administrativa,#27241,VŘ IA,0.20
19.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
20.11.2020,Míča Nepejchalová,Administrativa,#27241,zveřejnění analýzy,0.50
23.11.2020,Míča Nepejchalová,Administrativa,#27241,anonymizace analýz aj.,0.50
30.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
03.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
08.12.2020,Míča Nepejchalová,Administrativa,#27241,zápis zasedání KK,2.00
21.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
13.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
18.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
10.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
25.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.20
05.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
10.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
29.03.2021,Míča Nepejchalová,Administrativa,#34406,předávání agendy,1.00
29.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
14.06.2023,Vojtěch Pikal,Administrativa,#38428,"",0.10
07.09.2023,Vojtěch Pikal,Administrativa,#43002,"",0.10
21.02.2020,Míča Nepejchalová,Studium podkladů,#27241,prochazeni rozhodcich nalezu,1.00
27.07.2020,Míča Nepejchalová,Studium podkladů,#27241,VŘ Zlín,1.00
06.08.2020,Míča Nepejchalová,Studium podkladů,#27241,#15822,0.25
22.08.2020,Míča Nepejchalová,Studium podkladů,#27241,#31790,0.50
24.09.2020,Míča Nepejchalová,Studium podkladů,#27241,Behavio,0.25
21.04.2024,Míča Nepejchalová,Studium podkladů,#44309,"",1.00
26.02.2020,Pavel Tauer,Studium podkladů,#28073,Info ke stížnosti PKS ÚSK na Adama Komendu,0.34
12.07.2022,Matěj Bělohoubek,Příprava dokumentu,#39559,Uhánění členů komise k vyjádření,0.60
03.01.2024,Matěj Bělohoubek,Příprava dokumentu,#43669,Aktualizace wiki o statistiky ,4.00
25.02.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava smíru ,0.50
06.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,0.75
09.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,1.00
27.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti MHMP,2.00
19.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti ohledně BH,2.00
30.05.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava stížností,2.00
06.06.2020,Míča Nepejchalová,Příprava dokumentu,#27241,rešerše případů pro prezentaci plnění strategie,1.00
05.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,3.00
27.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na JdŘ KK,0.50
27.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,Kliment,0.50
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,přepis hovoru ZlK,1.20
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,svodka,0.10
10.09.2020,Míča Nepejchalová,Příprava dokumentu,#27241,24020,1.00
14.09.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,0.25
13.01.2021,Míča Nepejchalová,Příprava dokumentu,#34406,návrhy stížností,0.30
13.02.2021,Míča Nepejchalová,Příprava dokumentu,#34406,příprava podkladů k #31790,2.00
03.03.2021,Míča Nepejchalová,Příprava dokumentu,#34406,Diff VZ pro RV,0.30
03.06.2023,Vojtěch Pikal,Příprava dokumentu,#37258,"",0.30
22.06.2023,Vojtěch Pikal,Příprava dokumentu,#42443,"",0.30
27.12.2023,Vojtěch Pikal,Příprava dokumentu,#43641,"",0.30
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
08.03.2020,Míča Nepejchalová,E-mail,#27241,maily a telefonáty k MS Most,0.75
06.06.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,3.00
05.07.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,2.00
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
06.08.2020,Míča Nepejchalová,E-mail,#27241,konzultace k #32283,0.30
21.08.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.10
16.09.2020,Míča Nepejchalová,E-mail,#27241,žádost o vymazání údajů,0.50
20.09.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.20
24.09.2020,Míča Nepejchalová,E-mail,#27241,Behavio,0.20
19.10.2020,Míča Nepejchalová,E-mail,#27241,komunikace se členy,0.25
23.10.2020,Míča Nepejchalová,E-mail,#27241,"komunikace se svědky, stěžovateli a odpůrci",0.25
10.11.2020,Míča Nepejchalová,E-mail,#27241,administrace schůzek KK,0.25
19.11.2020,Míča Nepejchalová,E-mail,#27241,organizace schůzky KK,0.30
19.11.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.50
13.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
18.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
23.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o situaci v KF Pha,0.50
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
16.07.2020,Míča Nepejchalová,Telefon,#27241,call KK,2.00
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
04.09.2020,Míča Nepejchalová,Telefon,#27241,31790,0.20
08.09.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.25
10.09.2020,Míča Nepejchalová,Telefon,#27241,Organizace schůzky ve Zlíně ,0.50
16.09.2020,Míča Nepejchalová,Telefon,#27241,organizace schůzky KK,0.30
23.09.2020,Míča Nepejchalová,Telefon,#27241,Zápisy výslechů Zlín,1.00
24.09.2020,Míča Nepejchalová,Telefon,#27241,KF 13/2020,0.10
23.10.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.50
19.11.2020,Míča Nepejchalová,Telefon,#27241,uhánění členů komise,0.20
02.12.2020,Míča Nepejchalová,Telefon,#27241,"komunikace se stěžovateli, svědky a odpůrci",0.50
11.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členskou základnou,0.50
21.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členy a příznivci,0.30
04.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
13.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
25.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
29.03.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.30
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
31.07.2020,Míča Nepejchalová,Diskuse,#27241,konzultace procedury s LbK,0.30
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
20.09.2020,Míča Nepejchalová,Sociální sítě,#27241,týdenní procházení fóra,0.20
31.07.2020,Míča Nepejchalová,Správa systémů,#27241,wiki stránka pro JdŘ KK,0.60
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
07.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,32566,0.25
10.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,Schůzka s LD,0.30
