﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
25.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.20
18.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
13.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
29.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
10.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
05.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
10.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
18.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
13.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
29.03.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.30
03.03.2021,Míča Nepejchalová,Příprava dokumentu,#34406,Diff VZ pro RV,0.30
13.01.2021,Míča Nepejchalová,Příprava dokumentu,#34406,návrhy stížností,0.30
25.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
13.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
04.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
29.03.2021,Míča Nepejchalová,Administrativa,#34406,předávání agendy,1.00
27.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RV,1.00
13.02.2021,Míča Nepejchalová,Příprava dokumentu,#34406,příprava podkladů k #31790,2.00
08.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RP,2.00
02.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,2.00
13.01.2021,Míča Nepejchalová,Jednání,#34406,zasedání KK - zápis + organizace,2.50
29.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
17.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
25.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,3.00
