﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
10.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,Schůzka s LD,0.30
07.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,32566,0.25
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
31.07.2020,Míča Nepejchalová,Správa systémů,#27241,wiki stránka pro JdŘ KK,0.60
20.09.2020,Míča Nepejchalová,Sociální sítě,#27241,týdenní procházení fóra,0.20
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
31.07.2020,Míča Nepejchalová,Diskuse,#27241,konzultace procedury s LbK,0.30
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
29.03.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.30
25.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
13.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
04.02.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.50
21.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členy a příznivci,0.30
11.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členskou základnou,0.50
02.12.2020,Míča Nepejchalová,Telefon,#27241,"komunikace se stěžovateli, svědky a odpůrci",0.50
19.11.2020,Míča Nepejchalová,Telefon,#27241,uhánění členů komise,0.20
23.10.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.50
24.09.2020,Míča Nepejchalová,Telefon,#27241,KF 13/2020,0.10
23.09.2020,Míča Nepejchalová,Telefon,#27241,Zápisy výslechů Zlín,1.00
16.09.2020,Míča Nepejchalová,Telefon,#27241,organizace schůzky KK,0.30
10.09.2020,Míča Nepejchalová,Telefon,#27241,Organizace schůzky ve Zlíně ,0.50
08.09.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.25
04.09.2020,Míča Nepejchalová,Telefon,#27241,31790,0.20
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
16.07.2020,Míča Nepejchalová,Telefon,#27241,call KK,2.00
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
23.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o situaci v KF Pha,0.50
18.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
13.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
19.11.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.50
19.11.2020,Míča Nepejchalová,E-mail,#27241,organizace schůzky KK,0.30
10.11.2020,Míča Nepejchalová,E-mail,#27241,administrace schůzek KK,0.25
23.10.2020,Míča Nepejchalová,E-mail,#27241,"komunikace se svědky, stěžovateli a odpůrci",0.25
19.10.2020,Míča Nepejchalová,E-mail,#27241,komunikace se členy,0.25
24.09.2020,Míča Nepejchalová,E-mail,#27241,Behavio,0.20
20.09.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.20
16.09.2020,Míča Nepejchalová,E-mail,#27241,žádost o vymazání údajů,0.50
21.08.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.10
06.08.2020,Míča Nepejchalová,E-mail,#27241,konzultace k #32283,0.30
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
05.07.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,2.00
06.06.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,3.00
08.03.2020,Míča Nepejchalová,E-mail,#27241,maily a telefonáty k MS Most,0.75
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
03.01.2024,Matěj Bělohoubek,Příprava dokumentu,#43669,Aktualizace wiki o statistiky ,4.00
27.12.2023,Vojtěch Pikal,Příprava dokumentu,#43641,"",0.30
22.06.2023,Vojtěch Pikal,Příprava dokumentu,#42443,"",0.30
03.06.2023,Vojtěch Pikal,Příprava dokumentu,#37258,"",0.30
12.07.2022,Matěj Bělohoubek,Příprava dokumentu,#39559,Uhánění členů komise k vyjádření,0.60
03.03.2021,Míča Nepejchalová,Příprava dokumentu,#34406,Diff VZ pro RV,0.30
