﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
03.06.2023,Vojtěch Pikal,Příprava dokumentu,#37258,"",0.30
14.06.2023,Vojtěch Pikal,Administrativa,#38428,"",0.10
22.06.2023,Vojtěch Pikal,Příprava dokumentu,#42443,"",0.30
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
07.09.2023,Vojtěch Pikal,Administrativa,#43002,"",0.10
27.12.2023,Vojtěch Pikal,Příprava dokumentu,#43641,"",0.30
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
26.02.2020,Pavel Tauer,Studium podkladů,#28073,Info ke stížnosti PKS ÚSK na Adama Komendu,0.34
09.02.2020,Míča Nepejchalová,Administrativa,#27241,Plnění úkolů ze včerejšího jednání.,2.00
10.02.2020,Míča Nepejchalová,Administrativa,#27241,Rozpočet,0.50
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
21.02.2020,Míča Nepejchalová,Administrativa,#27241,tabuka požadavků,0.50
21.02.2020,Míča Nepejchalová,Studium podkladů,#27241,prochazeni rozhodcich nalezu,1.00
21.02.2020,Míča Nepejchalová,Administrativa,#27241,aktualizace wiki,1.00
25.02.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava smíru ,0.50
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
04.03.2020,Míča Nepejchalová,Administrativa,#27241,maily a telefonáty,0.50
06.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,0.75
08.03.2020,Míča Nepejchalová,E-mail,#27241,maily a telefonáty k MS Most,0.75
09.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,1.00
19.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti ohledně BH,2.00
23.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o situaci v KF Pha,0.50
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
27.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti MHMP,2.00
08.05.2020,Míča Nepejchalová,Administrativa,#27241,"tvorba dokumentů, kontaktování účastníků, telefony a další admin",2.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
30.05.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava stížností,2.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
06.06.2020,Míča Nepejchalová,Příprava dokumentu,#27241,rešerše případů pro prezentaci plnění strategie,1.00
06.06.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,3.00
05.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,3.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,navštěvování zasedání RP,15.00
05.07.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,2.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,6.00
05.07.2020,Míča Nepejchalová,Schůzky,#27241,zasedání RK a KRK,1.00
16.07.2020,Míča Nepejchalová,Telefon,#27241,call KK,2.00
27.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na JdŘ KK,0.50
27.07.2020,Míča Nepejchalová,Studium podkladů,#27241,VŘ Zlín,1.00
27.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,Kliment,0.50
31.07.2020,Míča Nepejchalová,Diskuse,#27241,konzultace procedury s LbK,0.30
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
31.07.2020,Míča Nepejchalová,Správa systémů,#27241,wiki stránka pro JdŘ KK,0.60
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,přepis hovoru ZlK,1.20
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,svodka,0.10
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
06.08.2020,Míča Nepejchalová,Jednání,#27241,#31050,1.00
