﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
07.09.2023,Vojtěch Pikal,Administrativa,#43002,"",0.10
14.06.2023,Vojtěch Pikal,Administrativa,#38428,"",0.10
07.08.2023,Vojtěch Pikal,Telefon,#42612,Telefon Praha znepřístupnění,0.20
27.12.2023,Vojtěch Pikal,Příprava dokumentu,#43641,"",0.30
22.06.2023,Vojtěch Pikal,Příprava dokumentu,#42443,"",0.30
03.06.2023,Vojtěch Pikal,Příprava dokumentu,#37258,"",0.30
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
26.02.2020,Pavel Tauer,Studium podkladů,#28073,Info ke stížnosti PKS ÚSK na Adama Komendu,0.34
24.09.2020,Míča Nepejchalová,Telefon,#27241,KF 13/2020,0.10
16.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.10
15.09.2020,Míča Nepejchalová,Administrativa,#27241,GDPR,0.10
21.08.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.10
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,svodka,0.10
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
25.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.20
19.11.2020,Míča Nepejchalová,Administrativa,#27241,VŘ IA,0.20
19.11.2020,Míča Nepejchalová,Telefon,#27241,uhánění členů komise,0.20
04.11.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.20
24.09.2020,Míča Nepejchalová,E-mail,#27241,Behavio,0.20
20.09.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.20
20.09.2020,Míča Nepejchalová,Sociální sítě,#27241,týdenní procházení fóra,0.20
07.09.2020,Míča Nepejchalová,Administrativa,#27241,rozpočet,0.20
04.09.2020,Míča Nepejchalová,Telefon,#27241,31790,0.20
09.08.2020,Míča Nepejchalová,Administrativa,#27241,úkoly z porady,0.20
29.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
10.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
05.03.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
10.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
18.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
18.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
13.01.2021,Míča Nepejchalová,E-mail,#34406,komunikace se členy a příznivci,0.25
13.01.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.25
21.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
03.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
30.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
10.11.2020,Míča Nepejchalová,E-mail,#27241,administrace schůzek KK,0.25
31.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
23.10.2020,Míča Nepejchalová,E-mail,#27241,"komunikace se svědky, stěžovateli a odpůrci",0.25
23.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.10.2020,Míča Nepejchalová,E-mail,#27241,komunikace se členy,0.25
24.09.2020,Míča Nepejchalová,Studium podkladů,#27241,Behavio,0.25
14.09.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,0.25
08.09.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.25
07.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,32566,0.25
04.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
02.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
31.08.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.08.2020,Míča Nepejchalová,Jednání,#27241,schůzka KK,0.25
07.08.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
06.08.2020,Míča Nepejchalová,Studium podkladů,#27241,#15822,0.25
29.03.2021,Míča Nepejchalová,Telefon,#34406,komunikace se členy a příznivci,0.30
03.03.2021,Míča Nepejchalová,Příprava dokumentu,#34406,Diff VZ pro RV,0.30
13.01.2021,Míča Nepejchalová,Příprava dokumentu,#34406,návrhy stížností,0.30
21.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členy a příznivci,0.30
