﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
15.09.2020,Míča Nepejchalová,Administrativa,#27241,GDPR,0.10
16.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.10
14.06.2023,Vojtěch Pikal,Administrativa,#38428,"",0.10
07.09.2023,Vojtěch Pikal,Administrativa,#43002,"",0.10
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,svodka,0.10
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
21.08.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.10
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
24.09.2020,Míča Nepejchalová,Telefon,#27241,KF 13/2020,0.10
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
28.03.2023,Matěj Bělohoubek,Administrativa,#41331,Práce na doplnění statistik pro zprávu předsedy KK,0.20
15.10.2023,Matěj Bělohoubek,Administrativa,#41331,zveřejnění a doručení usnesení KK,0.20
09.08.2020,Míča Nepejchalová,Administrativa,#27241,úkoly z porady,0.20
07.09.2020,Míča Nepejchalová,Administrativa,#27241,rozpočet,0.20
04.11.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.20
19.11.2020,Míča Nepejchalová,Administrativa,#27241,VŘ IA,0.20
25.02.2021,Míča Nepejchalová,Administrativa,#34406,správa podatelny,0.20
20.09.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.20
24.09.2020,Míča Nepejchalová,E-mail,#27241,Behavio,0.20
04.09.2020,Míča Nepejchalová,Telefon,#27241,31790,0.20
