﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
24.09.2020,Míča Nepejchalová,Telefon,#27241,KF 13/2020,0.10
16.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.10
15.09.2020,Míča Nepejchalová,Administrativa,#27241,GDPR,0.10
21.08.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.10
04.08.2020,Míča Nepejchalová,Podpora uživatelů,#27241,briefing nováčků,0.10
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,svodka,0.10
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
31.07.2020,Míča Nepejchalová,E-mail,#27241,Kliment,0.10
31.07.2020,Míča Nepejchalová,Telefon,#27241,shánění IH,0.10
19.11.2020,Míča Nepejchalová,Administrativa,#27241,VŘ IA,0.20
19.11.2020,Míča Nepejchalová,Telefon,#27241,uhánění členů komise,0.20
04.11.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.20
24.09.2020,Míča Nepejchalová,E-mail,#27241,Behavio,0.20
20.09.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.20
20.09.2020,Míča Nepejchalová,Sociální sítě,#27241,týdenní procházení fóra,0.20
07.09.2020,Míča Nepejchalová,Administrativa,#27241,rozpočet,0.20
04.09.2020,Míča Nepejchalová,Telefon,#27241,31790,0.20
09.08.2020,Míča Nepejchalová,Administrativa,#27241,úkoly z porady,0.20
21.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
03.12.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
30.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.11.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
10.11.2020,Míča Nepejchalová,E-mail,#27241,administrace schůzek KK,0.25
31.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
23.10.2020,Míča Nepejchalová,E-mail,#27241,"komunikace se svědky, stěžovateli a odpůrci",0.25
23.10.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.10.2020,Míča Nepejchalová,E-mail,#27241,komunikace se členy,0.25
24.09.2020,Míča Nepejchalová,Studium podkladů,#27241,Behavio,0.25
14.09.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,0.25
08.09.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.25
07.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,32566,0.25
04.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
02.09.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
31.08.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
19.08.2020,Míča Nepejchalová,Jednání,#27241,schůzka KK,0.25
07.08.2020,Míča Nepejchalová,Administrativa,#27241,správa podatelny,0.25
06.08.2020,Míča Nepejchalová,Studium podkladů,#27241,#15822,0.25
21.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členy a příznivci,0.30
19.11.2020,Míča Nepejchalová,Administrativa,#27241,příprava usnesení,0.30
19.11.2020,Míča Nepejchalová,E-mail,#27241,organizace schůzky KK,0.30
20.10.2020,Míča Nepejchalová,Administrativa,#27241,Piroplácení,0.30
05.10.2020,Míča Nepejchalová,Administrativa,#27241,NDA,0.30
16.09.2020,Míča Nepejchalová,Telefon,#27241,organizace schůzky KK,0.30
10.09.2020,Míča Nepejchalová,Podpora uživatelů,#27241,Schůzka s LD,0.30
27.08.2020,Míča Nepejchalová,Administrativa,#27241,25840,0.30
06.08.2020,Míča Nepejchalová,E-mail,#27241,konzultace k #32283,0.30
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
31.07.2020,Míča Nepejchalová,Diskuse,#27241,konzultace procedury s LbK,0.30
11.12.2020,Míča Nepejchalová,Telefon,#27241,komunikace se členskou základnou,0.50
02.12.2020,Míča Nepejchalová,Telefon,#27241,"komunikace se stěžovateli, svědky a odpůrci",0.50
23.11.2020,Míča Nepejchalová,Administrativa,#27241,anonymizace analýz aj.,0.50
20.11.2020,Míča Nepejchalová,Administrativa,#27241,zveřejnění analýzy,0.50
19.11.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,0.50
25.10.2020,Míča Nepejchalová,Administrativa,#27241,úklid fóra,0.50
23.10.2020,Míča Nepejchalová,Telefon,#27241,Zlín,0.50
05.10.2020,Míča Nepejchalová,Administrativa,#27241,rozpočet,0.50
16.09.2020,Míča Nepejchalová,E-mail,#27241,žádost o vymazání údajů,0.50
10.09.2020,Míča Nepejchalová,Telefon,#27241,Organizace schůzky ve Zlíně ,0.50
