﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
28.03.2023,Matěj Bělohoubek,Administrativa,#41331,Práce na doplnění statistik pro zprávu předsedy KK,0.20
15.10.2023,Matěj Bělohoubek,Administrativa,#41331,zveřejnění a doručení usnesení KK,0.20
03.08.2023,Matěj Bělohoubek,Administrativa,#41331,správa redmine,0.30
07.06.2022,Matěj Bělohoubek,Administrativa,#39559,vytvoření kontakt listu,0.40
21.04.2023,Matěj Bělohoubek,Administrativa,#41331,Obsluha piroplácení,0.50
12.07.2022,Matěj Bělohoubek,Příprava dokumentu,#39559,Uhánění členů komise k vyjádření,0.60
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
21.06.2022,Matěj Bělohoubek,Administrativa,#39559,Vytvoření prostoru na mraku pro KK,0.80
31.10.2022,Matěj Bělohoubek,Administrativa,#39559,správa podatelny za říjen,1.00
31.03.2023,Matěj Bělohoubek,Administrativa,#41331,Uhánění členů komise za březen,1.00
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,Doplnění základního infa o schůzí KK za poslední rok a půl na fórum,1.00
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
27.11.2023,Matěj Bělohoubek,Administrativa,#41331,Statistiky pro zprávu předsedy,1.10
20.01.2023,Matěj Bělohoubek,Administrativa,#41331,Přepis záznamu schůzky,1.20
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
18.12.2023,Matěj Bělohoubek,Administrativa,#41331,zápis schůze KVV JMK,1.50
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
