﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
09.02.2020,Míča Nepejchalová,Administrativa,#27241,Plnění úkolů ze včerejšího jednání.,2.00
10.02.2020,Míča Nepejchalová,Administrativa,#27241,Rozpočet,0.50
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
21.02.2020,Míča Nepejchalová,Administrativa,#27241,tabuka požadavků,0.50
21.02.2020,Míča Nepejchalová,Studium podkladů,#27241,prochazeni rozhodcich nalezu,1.00
21.02.2020,Míča Nepejchalová,Administrativa,#27241,aktualizace wiki,1.00
25.02.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava smíru ,0.50
26.02.2020,Pavel Tauer,Studium podkladů,#28073,Info ke stížnosti PKS ÚSK na Adama Komendu,0.34
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
04.03.2020,Míča Nepejchalová,Administrativa,#27241,maily a telefonáty,0.50
06.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,0.75
08.03.2020,Míča Nepejchalová,E-mail,#27241,maily a telefonáty k MS Most,0.75
09.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,1.00
19.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti ohledně BH,2.00
23.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o situaci v KF Pha,0.50
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
27.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti MHMP,2.00
08.05.2020,Míča Nepejchalová,Administrativa,#27241,"tvorba dokumentů, kontaktování účastníků, telefony a další admin",2.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
30.05.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava stížností,2.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
