﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
05.07.2020,Míča Nepejchalová,Jednání,#27241,navštěvování zasedání RP,15.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,6.00
12.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.20
03.01.2024,Matěj Bělohoubek,Příprava dokumentu,#43669,Aktualizace wiki o statistiky ,4.00
22.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.00
17.11.2022,Matěj Bělohoubek,Jednání,#39559,organizace a zápis zasedání + mimořádného callu,4.00
05.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,3.60
29.11.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,3.00
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
30.08.2022,Matěj Bělohoubek,Schůzky,#39559,Organizování (+ zápis) dvou pracovních schůzek KK v srpnu,3.00
29.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
17.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
25.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,3.00
19.10.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,3.00
05.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,3.00
06.06.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
12.07.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.90
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,zasedání KK - zápis a organizace,2.80
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
15.06.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
10.01.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
20.12.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,2.70
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
07.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
27.05.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.50
13.01.2021,Míča Nepejchalová,Jednání,#34406,zasedání KK - zápis + organizace,2.50
21.12.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
26.11.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,2.50
25.10.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
16.09.2020,Míča Nepejchalová,Jednání,#27241,zápis setkání,2.50
24.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.40
21.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
07.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
22.08.2023,Matěj Bělohoubek,Jednání,#41331,Zasedání KK - zápis a organizace,2.30
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
13.02.2021,Míča Nepejchalová,Příprava dokumentu,#34406,příprava podkladů k #31790,2.00
08.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RP,2.00
02.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,2.00
08.12.2020,Míča Nepejchalová,Administrativa,#27241,zápis zasedání KK,2.00
19.11.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,2.00
18.09.2020,Míča Nepejchalová,Schůzky,#27241,zápis schůzky Zlín,2.00
16.07.2020,Míča Nepejchalová,Telefon,#27241,call KK,2.00
05.07.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,2.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
30.05.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava stížností,2.00
08.05.2020,Míča Nepejchalová,Administrativa,#27241,"tvorba dokumentů, kontaktování účastníků, telefony a další admin",2.00
27.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti MHMP,2.00
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
19.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti ohledně BH,2.00
09.02.2020,Míča Nepejchalová,Administrativa,#27241,Plnění úkolů ze včerejšího jednání.,2.00
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
18.12.2023,Matěj Bělohoubek,Administrativa,#41331,zápis schůze KVV JMK,1.50
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
20.01.2023,Matěj Bělohoubek,Administrativa,#41331,Přepis záznamu schůzky,1.20
31.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,přepis hovoru ZlK,1.20
27.11.2023,Matěj Bělohoubek,Administrativa,#41331,Statistiky pro zprávu předsedy,1.10
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
21.04.2024,Míča Nepejchalová,Studium podkladů,#44309,"",1.00
19.03.2024,Vojtěch Pikal,Příprava dokumentu,#44178,"",1.00
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,Doplnění základního infa o schůzí KK za poslední rok a půl na fórum,1.00
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
