﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
02.10.2016,Vojtěch Pikal,Administrativa,Podání #3964: Zasedání RV a setkání krajských zastupitelů v říjnu 2016,"",0.40
24.04.2017,Martin Kučera,Administrativa,Podání #6132: Záměr účetní služby,"",0.10
05.05.2017,Martin Kučera,Administrativa,Podání #6207: Žádost o rozeslání členského podnětu,"",0.10
01.05.2017,Martin Kučera,Administrativa,Podání #6222: Žádost o svolání jednání CF - Podnět na odvolání Rostislava Řehy z Kontrolní komise,"",0.10
02.05.2017,Ondřej Kallasch,Administrativa,Podání #6222: Žádost o svolání jednání CF - Podnět na odvolání Rostislava Řehy z Kontrolní komise,Svolání jednání ,0.30
15.07.2017,Martin Kučera,Administrativa,Podání #6226: žádost o svolání jednání CF,"",0.10
21.12.2017,Martin Kučera,Administrativa,Podání #8980: Krajský zastupce RV. ,"",0.10
20.02.2020,Petr Vileta,Administrativa,Podání #27587: Předložení zprávy předsedy k hlasování CF,"",0.10
20.02.2020,Petr Vileta,Administrativa,Podání #27587: Předložení zprávy předsedy k hlasování CF,"",0.10
12.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,Priprava jednani,0.50
15.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,jednani,1.00
21.05.2020,Petr Vileta,Administrativa,Podání #31167: Svolání jednání k odvolání Jana Nováka z kontrolní komise,"",0.10
14.11.2022,Vojtěch Pikal,Administrativa,Podání #39867: Odročené body na zasedání,"",0.20
01.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,2.00
02.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,1.00
05.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,1.50
06.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů a testování importu článků,1.50
20.01.2024,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,"aktualizace Pirati v Praze, testovani import",2.50
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Vojtěch Pikal,Diskuse,#7841,"",0.30
09.02.2020,Míča Nepejchalová,Administrativa,#27241,Plnění úkolů ze včerejšího jednání.,2.00
10.02.2020,Míča Nepejchalová,Administrativa,#27241,Rozpočet,0.50
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
21.02.2020,Míča Nepejchalová,Administrativa,#27241,tabuka požadavků,0.50
21.02.2020,Míča Nepejchalová,Studium podkladů,#27241,prochazeni rozhodcich nalezu,1.00
21.02.2020,Míča Nepejchalová,Administrativa,#27241,aktualizace wiki,1.00
25.02.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava smíru ,0.50
26.02.2020,Pavel Tauer,Studium podkladů,#28073,Info ke stížnosti PKS ÚSK na Adama Komendu,0.34
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
04.03.2020,Míča Nepejchalová,Administrativa,#27241,maily a telefonáty,0.50
06.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,0.75
08.03.2020,Míča Nepejchalová,E-mail,#27241,maily a telefonáty k MS Most,0.75
09.03.2020,Míča Nepejchalová,Příprava dokumentu,#27241,dokument k 24020,1.00
19.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti ohledně BH,2.00
23.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o situaci v KF Pha,0.50
24.04.2020,Míča Nepejchalová,Telefon,#27241,jednání s KK o #24020,2.00
27.04.2020,Míča Nepejchalová,Příprava dokumentu,#27241,práce na stížnosti MHMP,2.00
08.05.2020,Míča Nepejchalová,Administrativa,#27241,"tvorba dokumentů, kontaktování účastníků, telefony a další admin",2.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
30.05.2020,Míča Nepejchalová,Příprava dokumentu,#27241,příprava stížností,2.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
06.06.2020,Míča Nepejchalová,Příprava dokumentu,#27241,rešerše případů pro prezentaci plnění strategie,1.00
06.06.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,3.00
05.07.2020,Míča Nepejchalová,Příprava dokumentu,#27241,replika k případu 24020,3.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,navštěvování zasedání RP,15.00
05.07.2020,Míča Nepejchalová,E-mail,#27241,komunikace se stěžovateli a odpůrci,2.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,6.00
