﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
12.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,Priprava jednani,0.50
15.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,jednani,1.00
01.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,2.00
02.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,1.00
05.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,1.50
06.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů a testování importu článků,1.50
20.01.2024,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,"aktualizace Pirati v Praze, testovani import",2.50
24.04.2017,Martin Kučera,Administrativa,Podání #6132: Záměr účetní služby,"",0.10
01.05.2017,Martin Kučera,Administrativa,Podání #6222: Žádost o svolání jednání CF - Podnět na odvolání Rostislava Řehy z Kontrolní komise,"",0.10
05.05.2017,Martin Kučera,Administrativa,Podání #6207: Žádost o rozeslání členského podnětu,"",0.10
15.07.2017,Martin Kučera,Administrativa,Podání #6226: žádost o svolání jednání CF,"",0.10
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
21.12.2017,Martin Kučera,Administrativa,Podání #8980: Krajský zastupce RV. ,"",0.10
27.05.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.50
07.06.2022,Matěj Bělohoubek,Administrativa,#39559,vytvoření kontakt listu,0.40
07.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
21.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
