﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
19.04.2023,Matěj Kubíček,Schůzky,"",Katka valášek 121,1.00
19.04.2023,Matěj Kubíček,Schůzky,"",Monthly mrkev,1.00
19.04.2023,Matěj Kubíček,Schůzky,"",jitsi PO core,1.00
19.04.2023,Matěj Kubíček,Schůzky,"",Komise DPP,2.00
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
30.08.2022,Matěj Bělohoubek,Schůzky,#39559,Organizování (+ zápis) dvou pracovních schůzek KK v srpnu,3.00
18.09.2020,Míča Nepejchalová,Schůzky,#27241,zápis schůzky Zlín,2.00
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
05.07.2020,Míča Nepejchalová,Schůzky,#27241,zasedání RK a KRK,1.00
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
15.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,jednani,1.00
12.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,Priprava jednani,0.50
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
12.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.20
05.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,3.60
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
