﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
21.02.2020,Míča Nepejchalová,Schůzky,#27241,posezení s Magdou V.,1.00
05.07.2020,Míča Nepejchalová,Schůzky,#27241,zasedání RK a KRK,1.00
01.08.2020,Míča Nepejchalová,Schůzky,#27241,Lukáš R.,0.30
18.09.2020,Míča Nepejchalová,Schůzky,#27241,zápis schůzky Zlín,2.00
30.08.2022,Matěj Bělohoubek,Schůzky,#39559,Organizování (+ zápis) dvou pracovních schůzek KK v srpnu,3.00
31.10.2022,Matěj Bělohoubek,Schůzky,#39559,"zasedání KK, říjen - organizace a zápis schůze",3.00
18.04.2023,Matěj Bělohoubek,Schůzky,#41331,Schůze KK - zápis a organizace,1.50
19.04.2023,Matěj Kubíček,Schůzky,"",Komise DPP,2.00
19.04.2023,Matěj Kubíček,Schůzky,"",jitsi PO core,1.00
19.04.2023,Matěj Kubíček,Schůzky,"",Monthly mrkev,1.00
19.04.2023,Matěj Kubíček,Schůzky,"",Katka valášek 121,1.00
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
04.03.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,3.00
12.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,Priprava jednani,0.50
15.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,jednani,1.00
30.05.2020,Míča Nepejchalová,Jednání,#27241,jitsi call KK,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RV,3.00
06.06.2020,Míča Nepejchalová,Jednání,#27241,setkání s RK,2.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,navštěvování zasedání RP,15.00
05.07.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,6.00
31.07.2020,Míča Nepejchalová,Jednání,#27241,komunikace se ZlK,0.10
06.08.2020,Míča Nepejchalová,Jednání,#27241,#31050,1.00
19.08.2020,Míča Nepejchalová,Jednání,#27241,schůzka KK,0.25
07.09.2020,Míča Nepejchalová,Jednání,#27241,zasedání RP,1.00
16.09.2020,Míča Nepejchalová,Jednání,#27241,zápis setkání,2.50
19.10.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,3.00
25.10.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
19.11.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,2.00
26.11.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK,2.50
08.12.2020,Míča Nepejchalová,Jednání,#27241,účast na zasedání RP,1.00
21.12.2020,Míča Nepejchalová,Jednání,#27241,účast na jednání RP,1.00
21.12.2020,Míča Nepejchalová,Jednání,#27241,zasedání KK - zápis + organizace,2.50
13.01.2021,Míča Nepejchalová,Jednání,#34406,zasedání KK - zápis + organizace,2.50
02.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,2.00
08.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RP,2.00
25.02.2021,Míča Nepejchalová,Jednání,#34406,organizace + zápis zasedání,3.00
27.02.2021,Míča Nepejchalová,Jednání,#34406,účast na jednání RV,1.00
17.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
29.03.2021,Míča Nepejchalová,Jednání,#34406,organizace a zápis zasedání,3.00
27.05.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.50
07.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
21.06.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.40
12.07.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.90
20.09.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - zápis a organizace,2.00
17.11.2022,Matěj Bělohoubek,Jednání,#39559,organizace a zápis zasedání + mimořádného callu,4.00
29.11.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,3.00
20.12.2022,Matěj Bělohoubek,Jednání,#39559,zasedání KK - organizace a zápis schůze,2.70
10.01.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
21.02.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.00
28.03.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - organizace a zápis schůze,1.80
15.06.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,2.00
15.06.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
22.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.00
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
