﻿Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
02.10.2016,Vojtěch Pikal,Administrativa,Podání #3964: Zasedání RV a setkání krajských zastupitelů v říjnu 2016,"",0.40
24.04.2017,Martin Kučera,Administrativa,Podání #6132: Záměr účetní služby,"",0.10
05.05.2017,Martin Kučera,Administrativa,Podání #6207: Žádost o rozeslání členského podnětu,"",0.10
01.05.2017,Martin Kučera,Administrativa,Podání #6222: Žádost o svolání jednání CF - Podnět na odvolání Rostislava Řehy z Kontrolní komise,"",0.10
02.05.2017,Ondřej Kallasch,Administrativa,Podání #6222: Žádost o svolání jednání CF - Podnět na odvolání Rostislava Řehy z Kontrolní komise,Svolání jednání ,0.30
15.07.2017,Martin Kučera,Administrativa,Podání #6226: žádost o svolání jednání CF,"",0.10
21.12.2017,Martin Kučera,Administrativa,Podání #8980: Krajský zastupce RV. ,"",0.10
20.02.2020,Petr Vileta,Administrativa,Podání #27587: Předložení zprávy předsedy k hlasování CF,"",0.10
20.02.2020,Petr Vileta,Administrativa,Podání #27587: Předložení zprávy předsedy k hlasování CF,"",0.10
15.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,jednani,1.00
12.03.2020,Andrej Ramašeuski,Jednání,Podání #28619: Schválení výroční finanční zprávy strany za rok 2019,Priprava jednani,0.50
21.05.2020,Petr Vileta,Administrativa,Podání #31167: Svolání jednání k odvolání Jana Nováka z kontrolní komise,"",0.10
14.11.2022,Vojtěch Pikal,Administrativa,Podání #39867: Odročené body na zasedání,"",0.20
20.01.2024,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,"aktualizace Pirati v Praze, testovani import",2.50
06.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů a testování importu článků,1.50
05.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,1.50
02.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,1.00
01.10.2023,Marek Křejpský,Správa systémů,Podání #43206: Převod webu KS Praha na Maják,plnění mapy úspěchů,2.00
15.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
13.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
05.10.2017,Martin Kučera,Administrativa,#7841,"",0.20
04.10.2017,Martin Kučera,Administrativa,#7841,"",0.10
16.01.2024,Matěj Bělohoubek,Jednání,#43669,Schůze KK - zápis a organizace,2.00
03.01.2024,Matěj Bělohoubek,Příprava dokumentu,#43669,Aktualizace wiki o statistiky ,4.00
18.12.2023,Matěj Bělohoubek,Administrativa,#41331,zápis schůze KVV JMK,1.50
27.11.2023,Matěj Bělohoubek,Administrativa,#41331,Statistiky pro zprávu předsedy,1.10
21.11.2023,Matěj Bělohoubek,Jednání,#41331,Schůze KK - zápis a organizace,2.60
20.11.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,Doplnění základního infa o schůzí KK za poslední rok a půl na fórum,1.00
31.10.2023,Matěj Bělohoubek,Administrativa,#41331,zasedání KK - zápis a organizace,2.80
30.10.2023,Matěj Bělohoubek,Diskuse,#41331,komunikace se členy a příznivci za říjen,1.00
20.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
15.10.2023,Matěj Bělohoubek,Administrativa,#41331,zveřejnění a doručení usnesení KK,0.20
12.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,4.20
05.10.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,3.60
26.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.10
19.09.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.30
14.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.10
07.09.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.50
31.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
24.08.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.40
22.08.2023,Matěj Bělohoubek,Jednání,#41331,Zasedání KK - zápis a organizace,2.30
17.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,1.10
10.08.2023,Matěj Bělohoubek,Jednání,#41331,účast za KK na jednání CVŠ,0.70
03.08.2023,Matěj Bělohoubek,Schůzky,#41331,Zápis schůzky k #42685,2.00
03.08.2023,Matěj Bělohoubek,Administrativa,#41331,správa redmine,0.30
25.07.2023,Matěj Bělohoubek,Jednání,#41331,zasedání KK - zápis a organizace,2.80
20.07.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,2.00
29.06.2023,Matěj Bělohoubek,Jednání,#41331,Účast za KK na jednání CVŠ,1.30
