﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
39649,asistence CVŠ,Šarlota Daňhelová,V řešení (diskutuje se),Normální,Pavel Štěpánek,14.06.2022 13:09
38967,Zahájení kampaně - jaro 2022,Marek Valko,V řešení (diskutuje se),Vysoká,Marek Valko,04.04.2022 06:24
38966,Pirátské listy 2022,Marek Valko,V řešení (diskutuje se),Normální,Marek Valko,03.04.2022 22:31
8282,Závěrečná party Uhelna,Jiří Hoskovec,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
7964,Staň se 1. důstojníkem,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
7909,Voličské průkazy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
7355,Online,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7232,Plavba,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Jiří Hoskovec,16.06.2018 07:27
7231,e-shop,Barbora Hradečná,V řešení (diskutuje se),Normální,Jiří Hoskovec,16.06.2018 07:27
7017,HitHit,Jiří Hoskovec,V řešení (diskutuje se),Normální,Jiří Hoskovec,16.06.2018 07:27
7007,Kontaktní kampaň,Stepan Strebl,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
7006,1. Pirátská,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7001,Propagační předměty,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7000,EVENTy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6593,Launch,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6592,Vizual kampaně,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6584,"Propagace, řízení PR, Pir.Listy, medi, apod.",Barbora Hradečná,V řešení (diskutuje se),Normální,Barbora Hradečná,23.07.2017 21:36
6583,Proplácení fa a odměny,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:35
6582,timesheet a vykazování ,Barbora Hradečná,V řešení (diskutuje se),Normální,Barbora Hradečná,23.07.2017 21:36
6581,MediaList,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:37
6580,Agenda VV a VŠ,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,16.06.2018 07:27
6310,Řízení PR,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6309,Social media tým,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6307,Audit,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6306,Social media tým (SMT),Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6305,Fundraising - Finance,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6304,Telefonáty,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6303,Schůzky - jednání,"",V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6302,administrativa,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6301,Volební manažer ,"",V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6233,Krajský tour volebního manažera,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:38
6025,Hospodařit s volebním rozpočtem,Stepan Strebl,V řešení (diskutuje se),Normální,Vojtěch Pikal,21.01.2018 20:59
4260,Osobnosti a spojenci pro sněmovní volby,Vaclav Fortik,V řešení (diskutuje se),Vysoká,Jakub Michálek,16.06.2018 07:27
39647,Asistence CVŠ,Šarlota Daňhelová,Nový,Normální,Šarlota Daňhelová,14.06.2022 12:13
4274,"Prezentace volebního programu - témata, copywriting a hesla","",Nový,Normální,Jakub Michálek,16.06.2018 07:27
4255,Sociologický průzkum ,"",Nový,Normální,Jakub Michálek,16.06.2018 07:27
