﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
39649,asistence CVŠ,Šarlota Daňhelová,V řešení (diskutuje se),Normální,Pavel Štěpánek,14.06.2022 13:09
6307,Audit,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
7017,HitHit,Jiří Hoskovec,V řešení (diskutuje se),Normální,Jiří Hoskovec,16.06.2018 07:27
4336,Hlavní sdělení kampaně (message) a příběh,Ivan Bartoš,Dokončen,Normální,Jakub Michálek,16.06.2018 07:27
6025,Hospodařit s volebním rozpočtem,Stepan Strebl,V řešení (diskutuje se),Normální,Vojtěch Pikal,21.01.2018 20:59
6593,Launch,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6581,MediaList,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:37
4260,Osobnosti a spojenci pro sněmovní volby,Vaclav Fortik,V řešení (diskutuje se),Vysoká,Jakub Michálek,16.06.2018 07:27
3131,Pirátské listy - celostání vydání ,Mikuláš Ferjenčík,Dokončen,Normální,Vojtěch Pikal,16.06.2018 07:27
3380,Plán kampaně pro sněmovní volby v roce 2017,Ivan Bartoš,Dokončen,Vysoká,Vojtěch Pikal,16.06.2018 07:27
7232,Plavba,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Jiří Hoskovec,16.06.2018 07:27
4274,"Prezentace volebního programu - témata, copywriting a hesla","",Nový,Normální,Jakub Michálek,16.06.2018 07:27
6306,Social media tým (SMT),Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
4255,Sociologický průzkum ,"",Nový,Normální,Jakub Michálek,16.06.2018 07:27
7964,Staň se 1. důstojníkem,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
4265,Volební manažer - výběrové řízení,"",Odloženo,Normální,Jakub Michálek,16.06.2018 07:27
4261,Volební štáb - založení,Jakub Michálek,Dokončen,Normální,Jakub Michálek,16.06.2018 07:27
7909,Voličské průkazy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6804,"Výpočet nákladů na založení firmy v rámci akce ""založíme vám firmu""",Stepan Strebl,Dokončen,Normální,Elizabet Kovaceva,16.06.2018 07:27
38967,Zahájení kampaně - jaro 2022,Marek Valko,V řešení (diskutuje se),Vysoká,Marek Valko,04.04.2022 06:24
7631,Zaúčtovávání účelových darů do centrální volebních záměrů,Vojtěch Pikal,Odloženo,Vysoká,Vojtěch Pikal,21.01.2018 20:59
8282,Závěrečná party Uhelna,Jiří Hoskovec,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
