﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
38966,Pirátské listy 2022,Marek Valko,V řešení (diskutuje se),Normální,Marek Valko,03.04.2022 22:31
7355,Online,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7231,e-shop,Barbora Hradečná,V řešení (diskutuje se),Normální,Jiří Hoskovec,16.06.2018 07:27
7007,Kontaktní kampaň,Stepan Strebl,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
7006,1. Pirátská,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7001,Propagační předměty,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
7000,EVENTy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6592,Vizual kampaně,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6584,"Propagace, řízení PR, Pir.Listy, medi, apod.",Barbora Hradečná,V řešení (diskutuje se),Normální,Barbora Hradečná,23.07.2017 21:36
6583,Proplácení fa a odměny,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:35
6582,timesheet a vykazování ,Barbora Hradečná,V řešení (diskutuje se),Normální,Barbora Hradečná,23.07.2017 21:36
6580,Agenda VV a VŠ,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,16.06.2018 07:27
6310,Řízení PR,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6309,Social media tým,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6305,Fundraising - Finance,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6304,Telefonáty,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6303,Schůzky - jednání,"",V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6302,administrativa,Stepan Strebl,V řešení (diskutuje se),Normální,Stepan Strebl,16.06.2018 07:27
6301,Volební manažer ,"",V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6233,Krajský tour volebního manažera,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:38
7790,Administrativní podpora VV,Albert Diok,Dokončen,Normální,Albert Diok,16.06.2018 07:27
