﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10984,Pirátské listy Praha 1,"",Dokončen,Normální,Pavel Nazarský,20.02.2022 08:16
10983,Akce kampaně ve veřejném prostoru pořádamé MS Praha 1,"",Dokončen,Normální,Pavel Nazarský,20.02.2022 08:16
10891,Bosý trenér na dvanáctce,"",Dokončen,Normální,Lukáš Findeis,20.02.2022 08:16
10592, Praha 8 – Projekt „Video s občany Prahy 8“,"",Dokončen,Normální,Jan Hamal Dvořák,15.11.2019 12:31
10591,Praha 8 - Akce Louže aneb nebojíme se špinavé a smradlavé práce,"",Dokončen,Normální,Jan Hamal Dvořák,15.11.2019 12:31
10586,Praha 10 - Skákací atrakce pro malá piráťata,"",Dokončen,Normální,Pavel Hájek,20.02.2022 08:16
10581,Praha 6 – veřejné debaty s občany s přesahem na magistrátní témata,"",Dokončen,Normální,Anonymní,20.02.2022 08:16
10580,Praha 6 – Pirátská dodávka na Praze 6,"",Dokončen,Normální,Anonymní,20.02.2022 08:16
10619,Prostředky na pořízení natáčecí a streamovací techniky pro MS Praha 1,"",Odmítnutý,Normální,Jitka Nazarská,14.05.2018 14:43
10610,MČ Praha 1 - projekt Pirátské divadlo ,"",Odmítnutý,Normální,Romana Klimesova,14.05.2018 14:43
