﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
29603,13. Vytvořit SEZNAM ÚKOLŮ pro Mediální tým Praha ,Michal Zdeněk Zachar,Dokončen,Vysoká,Michal Zdeněk Zachar,15.10.2020 23:08
28041,Výběrové řízení na Mediálního manažera KS Praha,Michal Zdeněk Zachar,Dokončen,Vysoká,Michal Zdeněk Zachar,15.10.2020 23:08
27435,12. Vytvořit media-list KS Praha,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
25220,Trénink soft skills JAK DRŽET KURZ 2019 - 2020,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
22354,Letní mediální trénink,"",Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
22352,Navázána spolupráce s těmito spolupracovníky,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19743,9. Média PiráteCon,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19741,8. Posílení týmu Mediálního týmu o další členy,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19739,7. Mediální krizová komunikace,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19735,5. Mediální trénink a výuka pirátských osobností v soft skills,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19733,4. Sběrač TISKOVÝCH ZPRÁV,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19727,1. Registr členu Mediálního týmu KS Praha,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19725,Plán činnosti pro Mediální tým KS Praha pro rok 2019 - 2020,Michal Zdeněk Zachar,Dokončen,Vysoká,Michal Zdeněk Zachar,15.10.2020 23:08
