﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
30856,Dohodnout onboarding pro pražská MSka,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30854,Testování,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30852,Vytvoření MVP,Jan Suchánek,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30850,"Formální rozdělení rolí a odpovědnosti, rychlý management rizik",Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30848,Doplnění technického popisu,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30846,Převedení prototypu do nového prototypovacího systému,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30844,Dokončení definice API pro Instagram,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30842,Dokončení definice API pro Matomo,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30838,Vyčlenění specifikace pro etapu 1 a dopřesnění zadání,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30836,Dokončení specifikace,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
