﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
29603,13. Vytvořit SEZNAM ÚKOLŮ pro Mediální tým Praha ,Michal Zdeněk Zachar,Dokončen,Vysoká,Michal Zdeněk Zachar,15.10.2020 23:08
28041,Výběrové řízení na Mediálního manažera KS Praha,Michal Zdeněk Zachar,Dokončen,Vysoká,Michal Zdeněk Zachar,15.10.2020 23:08
27435,12. Vytvořit media-list KS Praha,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
25220,Trénink soft skills JAK DRŽET KURZ 2019 - 2020,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
22354,Letní mediální trénink,"",Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
22352,Navázána spolupráce s těmito spolupracovníky,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19743,9. Média PiráteCon,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19741,8. Posílení týmu Mediálního týmu o další členy,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19739,7. Mediální krizová komunikace,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19735,5. Mediální trénink a výuka pirátských osobností v soft skills,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19733,4. Sběrač TISKOVÝCH ZPRÁV,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
19727,1. Registr členu Mediálního týmu KS Praha,Michal Zdeněk Zachar,Dokončen,Normální,Michal Zdeněk Zachar,15.10.2020 23:08
30856,Dohodnout onboarding pro pražská MSka,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30854,Testování,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30852,Vytvoření MVP,Jan Suchánek,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30850,"Formální rozdělení rolí a odpovědnosti, rychlý management rizik",Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30848,Doplnění technického popisu,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30846,Převedení prototypu do nového prototypovacího systému,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30844,Dokončení definice API pro Instagram,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30842,Dokončení definice API pro Matomo,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30838,Vyčlenění specifikace pro etapu 1 a dopřesnění zadání,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
30836,Dokončení specifikace,Jan Brandejs,Odmítnutý,Normální,Jan Brandejs,18.02.2022 12:00
