﻿#,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
2690,Delegace do okrskových volebních komisí,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2689,Odevzdat kandidátní listinu a zajistit její opravy,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2688,Obsazení ploch na dobrovolnou reklamu,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2687,Plán kampaně,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2686,Jmenování volebního manažera ,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2685,Oslovení a volba dalších kandidátů,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2684,Volba lídra,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2683,Volební spolupráce,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2682,Sestavit a jmenovat volební štáb,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2681,Vize a hlavní sdělení (message) kampaně,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2680,"Připravit volební program, povolební strategii a výcuc z programu pro voliče","",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2679,Komunikace s médii,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2678,Setkání volebního štábu,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2677,Místní akce,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2676,Propagační materiály,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2675,Objíždění kraje,"",Odmítnutý,Normální,Jakub Michálek,04.11.2016 16:16
2194,Létající cirkus pro krajské volby,"",Odloženo,Normální,Vojtěch Pikal,22.09.2016 13:51
